tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1283.283,0.882,1.294,0.639,52.238,1089523,mediumTank,8,A127_TL_1_LPC
62273,1483.342,1.061,0.726,0.591,52.641,25541957,heavyTank,8,F84_Somua_SM
62481,1462.380,1.026,0.525,0.593,51.580,7753951,AT-SPG,8,G114_Skorpian
62497,991.531,0.955,1.028,0.868,54.775,19175031,AT-SPG,7,A130_Super_Hellcat
62529,1350.660,0.990,1.057,0.685,51.695,83222953,mediumTank,8,F19_Lorraine40t
62785,1279.402,0.774,1.014,0.552,52.764,31307032,heavyTank,8,F74_AMX_M4_1949
62977,1224.790,0.900,1.529,0.719,52.268,76084559,mediumTank,8,R127_T44_100_P
62993,1093.265,0.945,1.069,0.846,54.447,7552507,heavyTank,7,G118_VK4503
63041,1246.441,0.848,0.838,0.645,51.093,95325556,mediumTank,8,F73_M4A1_Revalorise
63233,1247.437,0.790,0.893,0.672,53.129,147647,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.475,0.999,1.078,1.059,54.675,2333547,mediumTank,5,G116_Turan_III_prot
63281,1426.324,1.063,0.792,0.680,52.508,69676772,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.275,0.787,2.418,0.795,52.132,23724444,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.634,0.828,1.077,1.391,57.715,539622,lightTank,3,G117_Toldi_III
63537,1883.850,0.959,1.266,0.690,50.196,1160088,mediumTank,10,Ch25_121_mod_1971B
63553,1108.107,0.812,1.408,0.962,50.756,153485518,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1178.768,0.845,1.268,1.224,51.856,5727,mediumTank,8,G119_Panzer58
63793,1066.701,0.806,1.283,0.879,52.063,3471713,mediumTank,8,Ch26_59_Patton
63809,811.237,0.926,2.798,0.813,53.445,14301118,lightTank,7,F69_AMX13_57_100
64017,841.673,0.655,2.622,0.584,51.196,3506195,lightTank,8,G120_M41_90
64049,1144.846,0.891,1.347,0.736,50.812,62369950,mediumTank,8,Ch14_T34_3
64065,1203.519,0.894,1.335,1.030,50.938,114144735,heavyTank,8,F65_FCM_50t
64273,1122.673,0.806,1.252,0.905,51.850,30736673,mediumTank,8,G119_Pz58_Mutz
64561,1254.625,0.882,1.322,0.628,52.911,44563471,heavyTank,8,Ch23_112
64769,869.085,1.126,0.742,0.472,54.903,6908061,heavyTank,6,R152_KV2_W
64817,576.266,0.787,2.641,0.759,52.553,130428038,lightTank,6,Ch24_Type64
65073,1257.894,0.870,1.371,0.499,52.219,2402298,heavyTank,8,Ch03_WZ_111_A
