tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.811,0.808,1.284,0.880,52.157,3391854,mediumTank,8,Ch26_59_Patton
63809,825.839,0.959,2.803,0.830,53.543,9973609,lightTank,7,F69_AMX13_57_100
64017,851.648,0.667,2.662,0.585,51.393,2798631,lightTank,8,G120_M41_90
64049,1145.129,0.891,1.347,0.733,50.856,58570253,mediumTank,8,Ch14_T34_3
64065,1204.686,0.894,1.333,1.022,50.965,109516343,heavyTank,8,F65_FCM_50t
64273,1120.983,0.805,1.254,0.914,51.857,28988780,mediumTank,8,G119_Pz58_Mutz
64561,1233.650,0.875,1.313,0.641,52.879,40013601,heavyTank,8,Ch23_112
64769,870.576,1.122,0.736,0.476,54.988,4789263,heavyTank,6,R152_KV2_W
64817,579.002,0.787,2.642,0.756,52.626,117842627,lightTank,6,Ch24_Type64
65073,1265.600,0.875,1.373,0.490,52.300,1921288,heavyTank,8,Ch03_WZ_111_A
