tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.302,0.755,1.791,0.689,52.026,120614,mediumTank,8,J30_Edelweiss
52865,1367.384,0.925,1.035,0.527,51.469,33803492,heavyTank,8,S25_EMIL_51
52993,504.380,1.250,2.583,1.091,56.489,1392801,mediumTank,4,R68_A-32
53121,1253.774,0.895,1.247,0.731,51.000,38482532,mediumTank,8,S26_Lansen_C
53249,1245.966,0.955,1.087,0.909,51.422,208736244,heavyTank,8,R54_KV-5
53345,1606.208,1.086,0.624,0.615,52.490,4296964,AT-SPG,8,J31_Type_5_KaRi
53505,345.808,1.443,1.583,1.779,55.492,43009658,lightTank,3,R56_T-127
53537,239.520,1.143,1.531,1.309,56.692,1286029,lightTank,2,A74_T1_E6
53585,538.270,1.082,0.791,1.442,54.422,15450815,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.190,1.249,0.821,1.395,53.111,9899708,AT-SPG,5,R78_SU_85I
53793,1099.527,0.837,1.307,0.944,51.657,1567753,mediumTank,8,A81_T95_E2
53841,823.750,1.056,0.580,1.248,52.892,20030722,heavyTank,6,GB63_TOG_II
54017,700.552,1.275,1.450,1.074,57.334,31461628,heavyTank,5,R38_KV-220
54033,820.506,1.299,2.024,0.813,57.816,83980,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.414,1.011,0.786,1.129,54.615,18828097,AT-SPG,7,GB71_AT_15A
54145,1578.315,0.820,1.048,0.579,50.609,10279242,heavyTank,9,S31_Strv_K
54273,505.914,1.813,0.890,1.544,57.702,1986997,AT-SPG,3,R50_SU76I
54289,1250.897,0.783,0.902,0.803,51.783,566773072,heavyTank,8,G51_Lowe
54353,635.552,1.249,1.601,1.165,56.691,18409623,heavyTank,5,GB51_Excelsior
54529,252.282,1.369,1.427,1.582,56.199,25200601,lightTank,2,R84_Tetrarch_LL
54545,514.477,0.999,1.541,1.177,54.709,73207719,mediumTank,5,G46_T-25
54609,383.350,1.215,0.115,1.189,56.046,3017413,SPG,3,GB78_Sexton_I
54657,1335.417,0.788,0.824,0.499,52.111,8719730,heavyTank,8,S32_Bofors_Tornvagn
54785,826.916,1.085,0.527,0.731,53.047,72682745,AT-SPG,6,R49_SU100Y
54801,297.039,1.100,2.671,1.714,57.597,3563038,lightTank,3,G50_T-15
54865,244.624,1.294,1.590,1.370,54.073,6097562,lightTank,2,GB76_Mk_VIC
55057,595.522,1.046,1.272,1.119,53.102,5090680,mediumTank,5,G70_PzIV_Hydro
55073,250.794,1.269,1.713,1.381,54.475,5888437,lightTank,2,A93_T7_Combat_Car
55121,987.104,0.909,1.086,1.082,53.708,49308169,heavyTank,7,GB52_A45
55297,1045.180,1.138,0.756,0.912,52.770,200060413,AT-SPG,7,R89_SU122_44
55313,1235.703,0.922,0.769,1.080,51.125,94529356,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.729,0.634,2.445,0.757,52.596,3200913,lightTank,6,GB108_A46
55569,993.516,1.221,1.436,1.522,51.860,598260726,AT-SPG,7,G48_E-25
55633,1098.043,0.758,1.270,0.789,51.286,104236845,mediumTank,8,GB70_N_FV4202_105
55841,1904.171,0.980,1.235,0.671,50.145,2815057,mediumTank,10,A95_T95_E6
55889,746.195,1.045,2.170,0.977,55.034,52640350,mediumTank,6,GB85_Cromwell_Berlin
56065,1456.829,1.012,0.867,0.527,52.712,3119652,heavyTank,8,R115_IS-3_auto_S
56081,1288.107,0.791,0.891,0.430,52.064,11642097,heavyTank,8,G141_VK7501K
56097,689.056,0.943,1.275,1.054,54.015,4835086,mediumTank,6,A104_M4A3E8A
56145,759.677,0.943,0.973,0.993,53.206,5012450,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.344,0.965,0.742,1.142,52.212,32794295,AT-SPG,7,A101_M56
56577,273.929,1.193,1.333,1.622,55.668,30299993,lightTank,3,R86_LTP
56609,994.925,0.937,0.795,0.811,53.809,74489878,AT-SPG,7,A102_T28_concept
56657,1207.709,0.764,1.173,0.588,51.576,37340788,heavyTank,8,GB93_Caernarvon_AX
56913,1124.113,0.759,1.332,0.700,51.935,19664560,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.914,1.027,0.704,0.980,52.287,83899769,AT-SPG,6,G41_DickerMax
57121,1104.027,0.801,1.246,0.919,51.588,9750113,mediumTank,8,A63_M46_Patton_KR
57169,830.481,0.996,1.005,0.854,52.730,6522174,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.902,0.943,1.018,1.154,52.924,18932085,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.411,0.774,1.314,0.793,50.725,75146617,mediumTank,8,A111_T25_Pilot
57425,1464.207,0.961,1.004,0.635,52.474,14059412,mediumTank,8,GB97_Chimera
57617,899.823,0.979,1.322,1.050,53.182,26778577,mediumTank,7,G78_Panther_M10
57633,678.675,0.700,2.779,0.788,51.877,33594,lightTank,7,A112_T71E2
57681,913.358,1.105,0.779,1.001,53.047,19176190,AT-SPG,6,GB96_Excalibur
57889,751.068,0.644,2.966,0.810,51.631,7563167,lightTank,8,A99_T92_LT
57937,2250.717,1.011,1.415,0.508,51.983,41186993,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.670,1.110,1.313,0.837,54.261,127267220,mediumTank,6,R108_T34_85M
58369,1947.582,0.860,1.502,0.499,49.937,36354168,heavyTank,10,R110_Object_260
58449,786.667,0.627,3.015,0.749,51.218,3061623,lightTank,8,GB101_FV1066_Senlac
58625,1314.626,0.967,0.408,0.638,50.794,130930,AT-SPG,8,R111_ISU130
58641,2149.521,0.967,0.971,0.393,51.977,13821766,heavyTank,10,G92_VK7201
58657,1262.726,0.757,1.218,0.484,51.804,56537883,heavyTank,8,A115_Chrysler_K_GF
58673,1877.692,0.960,1.288,0.615,50.991,362737,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.358,0.664,3.136,0.871,53.795,3080532,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.468,0.799,1.028,0.624,52.212,15031774,heavyTank,8,R113_Object_730
58913,1181.881,0.782,1.232,0.707,52.392,19301398,heavyTank,8,A117_T26E5
58929,1496.381,0.890,1.266,0.261,52.766,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.494,0.711,3.155,0.731,51.656,20475392,lightTank,10,GB100_Manticore
59137,1097.817,1.036,1.077,0.729,54.203,26913557,heavyTank,7,R71_IS_2B
59153,830.593,1.174,1.092,0.899,57.813,383351,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.600,0.767,1.227,0.689,52.001,33623348,heavyTank,8,A117_T26E5_Patriot
59217,782.892,0.952,0.856,0.528,53.005,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.648,1.010,1.449,0.936,54.237,32117789,mediumTank,6,R117_T34_85_Rudy
59409,618.038,1.148,1.270,0.972,57.126,3036,heavyTank,5,G122_VK6501H
59425,1240.560,0.732,0.845,0.543,51.221,10097892,heavyTank,8,A13_T34_hvy_BF
59441,2101.091,0.925,1.074,0.476,50.122,511751,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.254,0.634,2.669,0.856,52.339,5111401,lightTank,8,GB102_LHMTV
59649,1033.132,1.111,0.582,0.824,52.891,11762542,AT-SPG,7,R116_ISU122C_Berlin
59665,345.602,1.207,1.311,1.128,55.409,1417215,mediumTank,3,G100_Gtraktor_Krupp
59681,751.169,0.959,1.194,0.877,54.323,6845444,mediumTank,6,A118_M4_Thunderbolt
59729,617.641,0.654,2.517,0.957,52.986,1713381,lightTank,7,GB104_GSR_3301_Setter
59905,1113.205,0.823,1.259,0.770,51.575,82269141,mediumTank,8,R112_T54_45
59937,983.516,0.946,1.153,0.782,55.093,2092149,mediumTank,7,A121_M26_Cologne
59985,1327.911,0.935,0.591,0.643,52.925,7367010,AT-SPG,8,GB99_Turtle_Mk1
60161,943.816,1.105,1.077,0.780,56.175,1078243,heavyTank,6,R114_Object_244
60177,1097.907,0.804,1.067,0.898,50.525,22749069,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.171,0.777,1.239,0.487,52.283,2086112,heavyTank,8,A115_Chrysler_K
60209,1544.969,0.975,1.161,0.451,52.954,42095459,heavyTank,8,Ch47_BZ_176
60225,1300.113,0.975,1.786,0.760,51.459,238933090,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.680,0.989,0.785,1.047,55.124,6313689,mediumTank,5,GB37_Valliant
60417,1380.599,0.971,0.902,0.491,52.864,60742734,heavyTank,8,R115_IS-3_auto
60433,253.630,1.177,1.737,1.617,56.731,1212030,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.667,0.987,0.725,0.561,53.199,91180648,AT-SPG,8,A122_TS-5
60465,1568.007,0.795,0.887,0.491,51.719,5914312,heavyTank,9,Ch45_WZ_114
60481,1708.223,1.070,1.325,0.788,51.270,205424039,mediumTank,9,F114_Projet_4_1
60497,1691.858,1.137,0.790,0.731,51.083,20544539,mediumTank,9,GB106_Cobra
60529,1374.694,1.011,0.619,0.859,51.074,47628745,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.448,1.090,0.622,1.476,53.215,14552609,AT-SPG,5,G104_Stug_IV
60721,1313.308,0.809,1.384,0.432,52.274,3613,heavyTank,8,Ch46_113_140
60737,806.087,0.998,1.332,0.833,54.448,10220197,mediumTank,6,F113_Bretagne_Panther
60753,1439.298,0.916,1.070,0.542,52.339,863360,heavyTank,8,GB115_Gonsalo
60929,349.876,1.006,1.727,0.947,53.844,46024827,lightTank,3,R105_BT_7A
60945,1526.774,0.932,1.401,0.745,51.333,104873702,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.544,1.099,0.437,0.621,50.428,7233349,AT-SPG,10,Ch44_114_SP2
60993,864.891,1.021,1.172,0.868,53.538,9586732,mediumTank,6,F85_M4A1_FL10
61009,550.696,1.025,1.898,1.813,55.372,239060,lightTank,4,GB116_Harry_Hopkins_I
61217,966.910,1.149,0.991,0.969,54.241,18688847,AT-SPG,6,A123_T78
61249,682.482,1.148,0.855,1.072,53.529,136073217,AT-SPG,5,F112_M10_RBFM
61441,518.034,1.246,1.108,1.058,56.461,14802908,mediumTank,4,R118_T28_F30
61457,522.398,0.924,1.293,0.980,54.644,905863,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.457,0.901,1.075,0.674,54.157,11579118,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.859,0.687,3.123,0.894,52.377,114410103,lightTank,8,F97_ELC_EVEN_90
61697,1770.643,0.935,1.550,0.755,51.832,3784387,mediumTank,10,R120_T22SR_A22
61713,1013.210,0.982,0.564,1.051,52.243,15973275,AT-SPG,7,G109_Steyr_WT
61729,1644.189,0.817,1.111,0.481,51.239,107082473,heavyTank,9,A125_AEP_1
61761,1347.819,0.936,0.627,0.762,50.988,33536955,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.209,0.872,1.440,0.778,51.606,18142281,mediumTank,8,R122_T44_100
61969,1158.879,0.933,0.821,1.296,50.073,182090,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.967,0.891,1.148,0.562,52.408,62754639,heavyTank,8,A124_T54E2
62001,793.546,0.638,2.758,0.702,51.835,1645485,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.130,0.743,0.976,0.581,52.071,45251144,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1324.282,0.848,0.697,0.565,52.298,437747,AT-SPG,8,R121_KV4_KTT
62241,1160.756,0.807,1.248,0.699,50.963,5231185,mediumTank,8,A127_TL_1_LPC
62257,1905.359,0.868,1.192,0.462,49.764,1501622,heavyTank,10,Ch41_WZ_111_QL
62273,1419.771,1.016,0.704,0.593,51.814,62628343,heavyTank,8,F84_Somua_SM
62481,1424.625,0.978,0.467,0.607,51.122,67041512,AT-SPG,8,G114_Skorpian
62497,965.321,0.925,1.021,0.910,53.781,122922905,AT-SPG,7,A130_Super_Hellcat
62513,1864.334,0.841,1.347,0.492,50.017,320914,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.590,0.952,1.016,0.698,50.324,102235617,mediumTank,8,F19_Lorraine40t
62721,1304.627,0.817,1.237,0.513,52.874,1150136,heavyTank,8,R123_Kirovets_1
62753,1896.399,0.973,1.496,0.578,53.133,18053459,heavyTank,9,A128_concept_1b
62785,1215.015,0.749,0.999,0.578,52.240,35150219,heavyTank,8,F74_AMX_M4_1949
62977,1215.595,0.906,1.478,0.830,52.159,299782,mediumTank,8,R127_T44_100_P
62993,1064.402,0.931,1.078,0.862,54.244,6936213,heavyTank,7,G118_VK4503
63025,1617.814,1.010,0.606,0.774,50.807,120257,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.659,0.829,0.818,0.671,50.607,80288137,mediumTank,8,F73_M4A1_Revalorise
63233,1275.521,0.752,0.989,0.570,51.985,2432620,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.930,0.988,1.093,1.081,54.674,2346414,mediumTank,5,G116_Turan_III_prot
63281,1360.546,1.022,0.764,0.699,51.994,104963607,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.796,0.786,2.634,0.819,52.132,23929327,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.906,0.727,1.052,1.399,50.679,947990,lightTank,3,G117_Toldi_III
63537,1844.968,0.935,1.318,0.640,50.638,34617068,mediumTank,10,Ch25_121_mod_1971B
63553,1088.882,0.809,1.408,1.008,50.611,97582133,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.532,0.806,1.233,0.963,51.101,65747,mediumTank,8,G119_Panzer58
63793,1045.799,0.803,1.280,0.928,51.883,2244429,mediumTank,8,Ch26_59_Patton
63809,749.126,0.848,2.926,0.846,52.842,31225882,lightTank,7,F69_AMX13_57_100
64001,1391.204,0.871,1.144,0.406,53.725,48665,heavyTank,8,R188_Object_259A_CN
64017,800.642,0.630,2.577,0.610,50.753,2882472,lightTank,8,G120_M41_90
64049,1244.199,0.903,1.274,0.661,50.600,81780048,mediumTank,8,Ch14_T34_3
64065,1186.747,0.894,1.343,1.082,50.842,73026270,heavyTank,8,F65_FCM_50t
64273,1097.266,0.793,1.230,0.911,51.421,27241559,mediumTank,8,G119_Pz58_Mutz
64561,1235.273,0.868,1.316,0.603,52.455,42259811,heavyTank,8,Ch23_112
64769,879.585,1.125,0.752,0.484,54.452,12207716,heavyTank,6,R152_KV2_W
64817,575.986,0.785,2.673,0.799,52.270,134868620,lightTank,6,Ch24_Type64
65073,1276.721,0.844,1.312,0.489,51.766,14643296,heavyTank,8,Ch03_WZ_111_A
65329,1352.357,0.873,0.972,0.636,51.713,48894273,mediumTank,8,Ch43_WZ_122_2
