tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.861,0.654,2.372,0.871,52.932,1532376,lightTank,7,GB104_GSR_3301_Setter
59905,1137.588,0.838,1.259,0.757,52.003,93486465,mediumTank,8,R112_T54_45
59937,1021.254,0.966,1.168,0.748,55.522,1370411,mediumTank,7,A121_M26_Cologne
59985,1362.584,0.963,0.591,0.615,53.515,2649127,AT-SPG,8,GB99_Turtle_Mk1
60161,930.604,1.107,1.092,0.811,56.523,413975,heavyTank,6,R114_Object_244
60177,1104.170,0.805,1.078,0.906,50.709,30179899,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1299.617,0.795,1.262,0.462,52.808,1056890,heavyTank,8,A115_Chrysler_K
60225,1361.329,1.022,1.785,0.752,51.954,108578375,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,656.896,0.990,0.788,1.036,55.094,2936298,mediumTank,5,GB37_Valliant
60417,1404.046,0.989,0.922,0.489,53.323,52421753,heavyTank,8,R115_IS-3_auto
60433,232.329,1.202,1.806,1.562,57.864,1233907,lightTank,2,G108_PzKpfwII_AusfD
60449,1455.792,1.016,0.740,0.558,53.603,75954716,AT-SPG,8,A122_TS-5
60481,1819.423,1.160,1.325,0.804,52.152,33381373,mediumTank,9,F114_Projet_4_1
60689,537.900,1.096,0.627,1.486,53.378,17180022,AT-SPG,5,G104_Stug_IV
60737,816.616,1.018,1.347,0.830,54.846,6410717,mediumTank,6,F113_Bretagne_Panther
60929,332.674,1.024,1.711,0.953,54.697,45273761,lightTank,3,R105_BT_7A
60945,1552.197,0.949,1.397,0.734,51.450,103281161,mediumTank,9,G105_T-55_NVA_DDR
60993,903.011,1.057,1.194,0.871,53.967,2379467,mediumTank,6,F85_M4A1_FL10
61217,976.563,1.167,1.034,0.949,55.006,6135275,AT-SPG,6,A123_T78
61249,676.200,1.169,0.865,1.048,53.816,85143490,AT-SPG,5,F112_M10_RBFM
61441,501.100,1.236,1.097,1.035,56.492,15012446,mediumTank,4,R118_T28_F30
61457,519.462,0.938,1.288,0.972,54.746,824851,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1075.807,0.904,1.096,0.635,54.424,5324301,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,786.956,0.715,3.051,0.856,52.658,83691681,lightTank,8,F97_ELC_EVEN_90
61697,1850.444,0.998,1.576,0.768,52.501,3741822,mediumTank,10,R120_T22SR_A22
61713,1029.851,0.992,0.565,1.039,52.367,16196388,AT-SPG,7,G109_Steyr_WT
61729,1694.225,0.851,1.126,0.467,52.150,30780905,heavyTank,9,A125_AEP_1
61761,1384.632,0.960,0.645,0.750,51.370,23858107,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.495,0.882,1.452,0.762,51.925,18251782,mediumTank,8,R122_T44_100
61969,1169.993,0.937,0.837,1.331,50.205,272936,AT-SPG,8,G112_KanonenJagdPanzer
61985,1465.269,0.928,1.160,0.549,53.060,42958050,heavyTank,8,A124_T54E2
62001,824.414,0.667,2.585,0.685,51.332,1099335,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1251.016,0.758,0.995,0.558,52.352,33036569,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.836,0.827,0.709,0.826,54.458,8120,AT-SPG,8,R121_KV4_KTT
62241,1223.383,0.843,1.264,0.659,51.573,3466838,mediumTank,8,A127_TL_1_LPC
62273,1464.381,1.046,0.719,0.579,52.253,44579082,heavyTank,8,F84_Somua_SM
62481,1447.094,1.006,0.501,0.586,51.560,26093178,AT-SPG,8,G114_Skorpian
62497,982.733,0.936,1.038,0.882,54.273,81203826,AT-SPG,7,A130_Super_Hellcat
62529,1318.517,0.972,1.046,0.689,51.055,97588625,mediumTank,8,F19_Lorraine40t
62753,2028.044,1.070,1.427,0.571,53.002,537058,heavyTank,9,A128_concept_1b
62785,1250.905,0.759,1.010,0.551,52.459,40944423,heavyTank,8,F74_AMX_M4_1949
62977,1219.178,0.893,1.518,0.724,52.031,93639562,mediumTank,8,R127_T44_100_P
62993,1080.111,0.937,1.075,0.856,54.350,7826615,heavyTank,7,G118_VK4503
63041,1226.169,0.838,0.829,0.652,50.892,99251990,mediumTank,8,F73_M4A1_Revalorise
63233,1237.271,0.749,0.863,0.628,52.009,326651,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.688,0.991,1.086,1.061,54.641,2546138,mediumTank,5,G116_Turan_III_prot
63281,1397.680,1.046,0.784,0.684,52.334,95752756,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.855,0.792,2.521,0.799,52.247,25562021,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,269.862,0.785,1.077,1.437,54.268,664749,lightTank,3,G117_Toldi_III
63537,1818.806,0.932,1.265,0.670,50.305,3241398,mediumTank,10,Ch25_121_mod_1971B
63553,1099.095,0.809,1.406,0.982,50.677,136739196,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.482,0.818,1.239,0.855,51.489,47706,mediumTank,8,G119_Panzer58
63793,1057.083,0.803,1.282,0.896,51.909,3217570,mediumTank,8,Ch26_59_Patton
63809,789.338,0.890,2.851,0.821,53.255,22719980,lightTank,7,F69_AMX13_57_100
64017,819.754,0.640,2.587,0.595,50.929,3784528,lightTank,8,G120_M41_90
64049,1138.485,0.885,1.341,0.738,50.676,62149965,mediumTank,8,Ch14_T34_3
64065,1195.966,0.892,1.338,1.048,50.888,104026239,heavyTank,8,F65_FCM_50t
64273,1116.811,0.801,1.242,0.896,51.706,32053042,mediumTank,8,G119_Pz58_Mutz
64561,1254.500,0.878,1.325,0.608,52.850,48773609,heavyTank,8,Ch23_112
64769,899.183,1.129,0.754,0.472,54.828,11234932,heavyTank,6,R152_KV2_W
64817,583.330,0.791,2.654,0.779,52.407,143785273,lightTank,6,Ch24_Type64
65073,1251.123,0.861,1.361,0.485,52.404,3236158,heavyTank,8,Ch03_WZ_111_A
65329,1441.710,0.929,0.980,0.624,51.720,12575722,mediumTank,8,Ch43_WZ_122_2
