tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60929,311.064,1.022,1.704,0.947,54.837,39197512,lightTank,3,R105_BT_7A
60945,1556.271,0.952,1.390,0.734,51.471,95136479,mediumTank,9,G105_T-55_NVA_DDR
60993,836.598,1.089,1.210,0.629,54.571,4049,mediumTank,6,F85_M4A1_FL10
61217,918.792,1.153,1.007,0.909,55.073,2198741,AT-SPG,6,A123_T78
61249,661.706,1.173,0.863,1.025,53.962,65040850,AT-SPG,5,F112_M10_RBFM
61441,492.654,1.232,1.090,1.027,56.508,14393582,mediumTank,4,R118_T28_F30
61457,514.258,0.943,1.280,0.980,54.761,720861,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.928,0.909,1.096,0.625,54.518,5242395,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,802.717,0.725,3.036,0.853,52.762,65515151,lightTank,8,F97_ELC_EVEN_90
61697,1867.073,1.018,1.598,0.790,53.069,3387006,mediumTank,10,R120_T22SR_A22
61713,1035.936,0.996,0.563,1.039,52.407,15455944,AT-SPG,7,G109_Steyr_WT
61729,1715.180,0.863,1.119,0.470,52.237,19110923,heavyTank,9,A125_AEP_1
61761,1394.945,0.966,0.653,0.752,51.441,18462301,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.849,0.886,1.451,0.763,52.012,17004861,mediumTank,8,R122_T44_100
61969,1167.683,0.931,0.832,1.271,50.305,297334,AT-SPG,8,G112_KanonenJagdPanzer
61985,1492.246,0.946,1.165,0.558,53.141,33163355,heavyTank,8,A124_T54E2
62001,835.048,0.675,2.587,0.676,51.487,997328,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1266.598,0.768,1.000,0.567,52.402,23997264,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1221.947,0.829,0.720,0.818,54.802,6986,AT-SPG,8,R121_KV4_KTT
62241,1250.290,0.864,1.293,0.659,51.931,2255074,mediumTank,8,A127_TL_1_LPC
62273,1470.313,1.053,0.725,0.590,52.505,34373570,heavyTank,8,F84_Somua_SM
62481,1440.981,1.010,0.515,0.592,51.542,15245336,AT-SPG,8,G114_Skorpian
62497,987.319,0.939,1.039,0.872,54.392,60063883,AT-SPG,7,A130_Super_Hellcat
62529,1330.554,0.979,1.051,0.688,51.322,91194830,mediumTank,8,F19_Lorraine40t
62753,1762.914,0.934,1.404,0.394,54.875,23325,heavyTank,9,A128_concept_1b
62785,1264.208,0.765,1.012,0.550,52.551,38361343,heavyTank,8,F74_AMX_M4_1949
62977,1224.559,0.898,1.523,0.723,52.137,85933458,mediumTank,8,R127_T44_100_P
62993,1085.524,0.940,1.073,0.853,54.376,7701852,heavyTank,7,G118_VK4503
63041,1234.241,0.842,0.832,0.650,50.959,96698011,mediumTank,8,F73_M4A1_Revalorise
63233,1246.380,0.760,0.869,0.636,52.075,223344,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.151,0.995,1.084,1.066,54.657,2457702,mediumTank,5,G116_Turan_III_prot
63281,1410.221,1.054,0.788,0.684,52.426,85295416,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.605,0.786,2.474,0.796,52.214,24378418,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.927,0.808,1.080,1.461,55.312,600776,lightTank,3,G117_Toldi_III
63537,1841.248,0.942,1.257,0.675,50.439,2167221,mediumTank,10,Ch25_121_mod_1971B
63553,1101.390,0.809,1.406,0.975,50.693,139056720,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.634,0.836,1.250,0.868,51.768,35578,mediumTank,8,G119_Panzer58
63793,1060.715,0.804,1.281,0.900,51.953,3304903,mediumTank,8,Ch26_59_Patton
63809,793.520,0.898,2.824,0.815,53.329,18140677,lightTank,7,F69_AMX13_57_100
64017,828.536,0.646,2.597,0.592,51.042,3729317,lightTank,8,G120_M41_90
64049,1141.087,0.887,1.343,0.738,50.728,60656866,mediumTank,8,Ch14_T34_3
64065,1197.793,0.892,1.337,1.042,50.901,104562543,heavyTank,8,F65_FCM_50t
64273,1121.864,0.804,1.246,0.896,51.761,31052492,mediumTank,8,G119_Pz58_Mutz
64561,1261.002,0.883,1.327,0.611,52.896,46780571,heavyTank,8,Ch23_112
64769,892.118,1.130,0.751,0.475,54.850,9506268,heavyTank,6,R152_KV2_W
64817,582.951,0.790,2.648,0.773,52.447,136875810,lightTank,6,Ch24_Type64
65073,1246.132,0.863,1.368,0.500,52.254,2809336,heavyTank,8,Ch03_WZ_111_A
