tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.422,1.422,2.108,1.083,57.466,9820243,mediumTank,5,G32_PzV_PzIV
51489,265.208,1.267,2.417,1.371,55.698,8335383,lightTank,2,A19_T2_lt
51537,1308.048,0.865,0.814,0.470,51.225,20387211,heavyTank,8,GB112_Caliban
51553,511.084,0.938,1.073,1.148,53.033,19697659,mediumTank,5,J12_Chi_Nu_Kai
51569,736.637,0.938,1.327,0.818,52.787,22710949,mediumTank,6,Cz01_Skoda_T40
51585,803.687,1.040,0.979,0.883,52.935,62943080,mediumTank,6,S01_Strv_74_A2
51713,627.327,1.176,1.188,1.306,54.790,99245403,heavyTank,5,R33_Churchill_LL
51729,483.074,1.673,1.328,2.296,61.139,7458642,lightTank,3,G36_PzII_J
51745,513.846,1.049,1.400,1.167,55.847,9032214,mediumTank,5,A62_Ram-II
51793,1580.480,0.792,1.223,0.543,51.269,4276276,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.045,0.858,1.091,0.714,50.209,19793862,mediumTank,8,Cz13_T_27
51841,242.947,0.999,1.440,1.326,54.102,955027,lightTank,2,S15_L_60
51985,434.684,1.504,1.354,1.627,59.307,46166347,mediumTank,3,G34_S35_captured
52001,329.590,1.069,1.598,1.294,54.611,17492823,lightTank,3,A33_MTLS-1G14
52049,1539.461,0.931,1.125,0.546,53.776,5269319,heavyTank,8,GB111_Charlemagne
52065,1104.713,0.793,1.239,0.836,50.841,22018531,mediumTank,8,J18_STA_2_3
52081,2553.544,1.163,1.289,0.753,53.077,32459,heavyTank,10,Cz17_Vz_55_CN
52097,1406.402,0.939,0.453,0.800,50.718,187198826,AT-SPG,8,S22_Strv_S1
52113,1419.066,0.884,0.971,0.454,52.922,139746,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1394.078,1.043,1.283,0.800,51.860,1136586,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.818,1.250,2.205,1.403,55.859,1842429,lightTank,3,R34_BT-SV
52241,526.191,1.525,1.558,1.608,55.879,31110718,heavyTank,4,G35_B-1bis_captured
52257,473.092,1.019,1.627,1.068,54.738,7864194,mediumTank,5,A44_M4A2E4
52305,1445.474,1.105,0.607,0.755,51.601,77158868,AT-SPG,8,GB109_GSOR_1008
52321,818.015,0.968,1.041,0.766,54.294,22571561,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.949,0.737,1.210,0.753,51.396,2583601,mediumTank,8,S23_Strv_81
52385,537.551,1.314,1.219,1.404,62.500,10267099,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.747,1.250,1.463,1.704,54.195,23840875,lightTank,4,R31_Valentine_LL
52497,419.691,1.926,1.450,2.918,57.867,14061349,lightTank,2,G33_H39_captured
52513,1231.773,0.803,1.153,0.627,51.303,19557851,heavyTank,8,A45_M6A2E1
52561,1755.346,1.048,0.616,0.786,52.901,171289670,AT-SPG,9,GB32_Tortoise
52577,1203.224,0.749,1.465,0.497,52.635,268960,heavyTank,8,J29_Nameless
52609,1075.982,0.735,1.269,0.709,51.922,5372465,mediumTank,8,S23_Strv_81_sabaton
52737,293.416,0.997,1.620,1.618,52.515,928421,lightTank,3,R67_M3_LL
52769,316.259,1.110,2.457,1.716,56.619,7603405,lightTank,3,A43_M22_Locust
52817,379.030,0.919,1.406,1.362,55.807,818052,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.354,0.758,1.786,0.759,51.885,116836,mediumTank,8,J30_Edelweiss
52865,1363.510,0.921,1.039,0.531,51.454,36454159,heavyTank,8,S25_EMIL_51
52993,504.092,1.251,2.580,1.099,56.433,1534266,mediumTank,4,R68_A-32
53121,1248.265,0.892,1.249,0.733,50.993,42777404,mediumTank,8,S26_Lansen_C
53249,1244.697,0.954,1.088,0.910,51.419,220441553,heavyTank,8,R54_KV-5
53345,1585.807,1.074,0.634,0.622,52.334,7661755,AT-SPG,8,J31_Type_5_KaRi
53377,1616.385,0.984,1.090,0.550,51.550,23016,mediumTank,9,S30_UDES_03_Alt_3
53505,347.204,1.445,1.584,1.772,55.481,45174879,lightTank,3,R56_T-127
53537,241.904,1.140,1.534,1.300,56.509,1365121,lightTank,2,A74_T1_E6
53585,538.210,1.082,0.791,1.434,54.433,15905454,mediumTank,5,GB68_Matilda_Black_Prince
53601,1453.316,0.839,1.170,0.638,52.209,846457,heavyTank,8,J36_Type_63_HT
53761,617.650,1.249,0.820,1.403,53.098,10299987,AT-SPG,5,R78_SU_85I
53793,1097.450,0.836,1.309,0.945,51.663,1631671,mediumTank,8,A81_T95_E2
53841,824.944,1.056,0.579,1.244,52.895,20647084,heavyTank,6,GB63_TOG_II
54017,701.867,1.274,1.450,1.079,57.306,33307607,heavyTank,5,R38_KV-220
54033,847.766,1.355,2.035,0.911,58.582,92551,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.186,1.010,0.785,1.131,54.585,19629431,AT-SPG,7,GB71_AT_15A
54145,1569.331,0.817,1.048,0.585,50.583,11073363,heavyTank,9,S31_Strv_K
54273,505.187,1.811,0.889,1.513,57.724,2153143,AT-SPG,3,R50_SU76I
54289,1249.307,0.784,0.902,0.807,51.758,589418840,heavyTank,8,G51_Lowe
54353,636.137,1.249,1.601,1.166,56.678,19206311,heavyTank,5,GB51_Excelsior
54529,252.986,1.369,1.432,1.581,56.191,26566157,lightTank,2,R84_Tetrarch_LL
54545,514.054,1.000,1.542,1.176,54.711,76008514,mediumTank,5,G46_T-25
54609,383.805,1.213,0.114,1.193,56.035,3230093,SPG,3,GB78_Sexton_I
54657,1334.329,0.788,0.829,0.505,52.030,11114029,heavyTank,8,S32_Bofors_Tornvagn
54785,826.445,1.085,0.526,0.729,53.031,75818071,AT-SPG,6,R49_SU100Y
54801,297.639,1.100,2.670,1.707,57.483,3689318,lightTank,3,G50_T-15
54865,248.863,1.296,1.591,1.372,53.880,6342249,lightTank,2,GB76_Mk_VIC
55057,593.195,1.045,1.266,1.112,53.087,5434541,mediumTank,5,G70_PzIV_Hydro
55073,255.954,1.271,1.718,1.405,54.223,6203470,lightTank,2,A93_T7_Combat_Car
55121,986.376,0.910,1.086,1.086,53.700,49995485,heavyTank,7,GB52_A45
55297,1044.411,1.138,0.755,0.915,52.768,208812187,AT-SPG,7,R89_SU122_44
55313,1234.930,0.922,0.769,1.082,51.117,98110683,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.698,0.631,2.444,0.753,52.536,3433404,lightTank,6,GB108_A46
55569,992.514,1.221,1.435,1.523,51.856,621425478,AT-SPG,7,G48_E-25
55633,1097.072,0.758,1.269,0.791,51.272,106757041,mediumTank,8,GB70_N_FV4202_105
55841,1916.431,0.986,1.236,0.674,50.268,2960311,mediumTank,10,A95_T95_E6
55889,745.874,1.044,2.167,0.977,54.993,54768010,mediumTank,6,GB85_Cromwell_Berlin
56065,1447.980,1.003,0.873,0.532,52.596,4052764,heavyTank,8,R115_IS-3_auto_S
56081,1288.599,0.789,0.884,0.434,51.955,13362649,heavyTank,8,G141_VK7501K
56097,689.024,0.943,1.273,1.059,53.984,5033465,mediumTank,6,A104_M4A3E8A
56145,758.214,0.942,0.972,0.980,53.123,5211570,mediumTank,6,GB35_Sentinel_AC_IV
56321,2224.312,1.260,0.325,0.569,51.308,301175,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.643,0.965,0.740,1.133,52.284,35672835,AT-SPG,7,A101_M56
56577,274.047,1.194,1.335,1.623,55.627,30869104,lightTank,3,R86_LTP
56609,993.969,0.937,0.795,0.808,53.807,77073295,AT-SPG,7,A102_T28_concept
56657,1209.351,0.764,1.173,0.591,51.523,39142344,heavyTank,8,GB93_Caernarvon_AX
56913,1126.344,0.760,1.331,0.702,51.901,21042826,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.661,1.028,0.703,0.979,52.302,87545058,AT-SPG,6,G41_DickerMax
57121,1103.418,0.802,1.246,0.912,51.578,9931453,mediumTank,8,A63_M46_Patton_KR
57169,829.439,0.995,1.003,0.851,52.674,7261010,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,902.224,0.730,2.464,0.793,50.555,90408,lightTank,8,R98_T44_85M
57361,744.534,0.942,1.015,1.145,52.904,20199456,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.926,0.775,1.314,0.796,50.724,76480122,mediumTank,8,A111_T25_Pilot
57425,1456.301,0.956,1.007,0.633,52.294,15473525,mediumTank,8,GB97_Chimera
57617,897.509,0.978,1.319,1.058,53.156,27930429,mediumTank,7,G78_Panther_M10
57633,675.095,0.668,2.770,0.713,52.202,35627,lightTank,7,A112_T71E2
57681,910.568,1.099,0.777,0.992,52.982,21610476,AT-SPG,6,GB96_Excalibur
57889,750.305,0.645,2.965,0.811,51.567,7661515,lightTank,8,A99_T92_LT
57905,416.276,1.038,0.853,1.195,53.930,1783,lightTank,2,Ch60_Vickers_TypeB
57937,2239.013,1.005,1.416,0.509,51.941,42992527,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.933,1.110,1.311,0.837,54.214,134947581,mediumTank,6,R108_T34_85M
58369,1955.721,0.862,1.512,0.501,49.961,39362106,heavyTank,10,R110_Object_260
58449,782.549,0.627,3.027,0.755,51.278,3381314,lightTank,8,GB101_FV1066_Senlac
58625,1309.065,0.963,0.408,0.649,50.725,145737,AT-SPG,8,R111_ISU130
58641,2160.889,0.971,0.973,0.394,52.059,15026533,heavyTank,10,G92_VK7201
58657,1259.082,0.756,1.218,0.487,51.752,60299425,heavyTank,8,A115_Chrysler_K_GF
58673,1866.173,0.956,1.309,0.636,50.974,625932,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.213,0.665,3.143,0.874,53.848,3334001,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.782,0.798,1.026,0.630,52.170,16115862,heavyTank,8,R113_Object_730
58913,1181.984,0.782,1.233,0.710,52.356,19890471,heavyTank,8,A117_T26E5
58929,1456.143,0.886,1.213,0.469,52.573,123812,heavyTank,8,Ch58_111_Vz51
58945,453.357,0.702,2.201,0.985,55.347,1082593,lightTank,5,F124_AMX_13FL11
58961,1237.583,0.711,3.163,0.736,51.603,24494079,lightTank,10,GB100_Manticore
59137,1096.484,1.036,1.075,0.733,54.186,28048319,heavyTank,7,R71_IS_2B
59153,813.658,1.160,1.087,0.901,57.640,586674,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.951,0.768,1.229,0.692,51.968,35400158,heavyTank,8,A117_T26E5_Patriot
59217,779.656,0.943,0.845,0.533,53.933,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.544,1.010,1.448,0.935,54.212,33549639,mediumTank,6,R117_T34_85_Rudy
59409,625.239,1.164,1.300,1.015,59.093,3465,heavyTank,5,G122_VK6501H
59425,1244.748,0.733,0.847,0.542,51.191,11170565,heavyTank,8,A13_T34_hvy_BF
59441,2076.164,0.919,1.074,0.483,50.063,697161,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.487,0.634,2.679,0.863,52.352,5443008,lightTank,8,GB102_LHMTV
59649,1031.822,1.110,0.580,0.824,52.870,12188843,AT-SPG,7,R116_ISU122C_Berlin
59665,347.362,1.207,1.311,1.119,55.589,1502429,mediumTank,3,G100_Gtraktor_Krupp
59681,751.323,0.959,1.194,0.879,54.259,7337301,mediumTank,6,A118_M4_Thunderbolt
59729,615.135,0.655,2.527,0.965,52.991,1791671,lightTank,7,GB104_GSR_3301_Setter
59905,1111.196,0.823,1.259,0.772,51.548,84453464,mediumTank,8,R112_T54_45
59937,980.245,0.945,1.151,0.778,55.058,2218493,mediumTank,7,A121_M26_Cologne
59985,1414.383,0.968,0.654,0.612,52.958,13153138,AT-SPG,8,GB99_Turtle_Mk1
60161,942.777,1.103,1.074,0.778,56.034,1215272,heavyTank,6,R114_Object_244
60177,1098.518,0.806,1.065,0.900,50.525,23496671,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.460,0.777,1.243,0.495,52.284,2379512,heavyTank,8,A115_Chrysler_K
60209,1532.842,0.973,1.168,0.454,53.044,56380855,heavyTank,8,Ch47_BZ_176
60225,1293.650,0.973,1.792,0.762,51.467,263411816,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.737,0.986,0.781,1.053,55.084,6733095,mediumTank,5,GB37_Valliant
60417,1376.300,0.968,0.900,0.492,52.778,64928831,heavyTank,8,R115_IS-3_auto
60433,258.081,1.179,1.728,1.621,56.577,1305989,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.005,0.983,0.724,0.565,53.127,96234173,AT-SPG,8,A122_TS-5
60465,1557.451,0.791,0.889,0.492,51.689,6439700,heavyTank,9,Ch45_WZ_114
60481,1696.273,1.064,1.330,0.786,51.267,238912157,mediumTank,9,F114_Projet_4_1
60497,1683.851,1.129,0.802,0.732,51.040,36203014,mediumTank,9,GB106_Cobra
60529,1362.694,1.006,0.619,0.863,51.009,58024970,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.188,1.090,0.622,1.478,53.188,15058203,AT-SPG,5,G104_Stug_IV
60721,1369.503,0.836,1.403,0.505,52.519,104186,heavyTank,8,Ch46_113_140
60737,804.574,0.995,1.328,0.831,54.366,11220416,mediumTank,6,F113_Bretagne_Panther
60753,1437.142,0.911,1.078,0.552,52.365,1427562,heavyTank,8,GB115_Gonsalo
60929,350.256,1.006,1.729,0.950,53.685,47990919,lightTank,3,R105_BT_7A
60945,1525.193,0.931,1.402,0.748,51.314,109569063,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.984,1.095,0.439,0.628,50.393,8220252,AT-SPG,10,Ch44_114_SP2
60993,860.881,1.019,1.169,0.871,53.453,11017283,mediumTank,6,F85_M4A1_FL10
61009,537.939,1.016,1.898,1.784,55.022,351658,lightTank,4,GB116_Harry_Hopkins_I
61217,963.365,1.147,0.988,0.967,54.204,20802974,AT-SPG,6,A123_T78
61249,681.300,1.145,0.851,1.074,53.507,146730626,AT-SPG,5,F112_M10_RBFM
61265,1328.097,0.869,1.292,0.753,50.720,2390670,mediumTank,8,GB121_GSOR_1010_FB
61441,519.842,1.248,1.108,1.058,56.455,15745767,mediumTank,4,R118_T28_F30
61457,521.140,0.921,1.283,0.980,54.583,961351,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.222,0.899,1.073,0.675,54.123,12727152,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.950,0.686,3.124,0.900,52.345,120636383,lightTank,8,F97_ELC_EVEN_90
61697,1780.834,0.936,1.553,0.761,51.946,4031493,mediumTank,10,R120_T22SR_A22
61713,1011.843,0.982,0.562,1.043,52.218,16521381,AT-SPG,7,G109_Steyr_WT
61729,1640.410,0.815,1.111,0.483,51.240,121462429,heavyTank,9,A125_AEP_1
61761,1343.777,0.934,0.628,0.765,50.924,35938443,AT-SPG,8,F89_Canon_dassaut_de_105
61777,446.238,0.858,0.594,1.872,46.653,705,lightTank,3,GB127_A7E3
61953,1158.295,0.872,1.439,0.783,51.580,18825861,mediumTank,8,R122_T44_100
61969,1160.148,0.938,0.823,1.312,50.192,185378,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.740,0.888,1.147,0.565,52.318,66288236,heavyTank,8,A124_T54E2
62001,790.432,0.637,2.766,0.711,51.841,1825513,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.779,0.744,0.977,0.585,52.023,47561337,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.110,0.841,0.696,0.543,52.178,629034,AT-SPG,8,R121_KV4_KTT
62241,1157.087,0.806,1.248,0.699,50.955,5495009,mediumTank,8,A127_TL_1_LPC
62257,1896.605,0.864,1.192,0.460,49.631,1628559,heavyTank,10,Ch41_WZ_111_QL
62273,1413.753,1.013,0.705,0.594,51.757,66635791,heavyTank,8,F84_Somua_SM
62481,1417.786,0.975,0.466,0.611,51.073,74292663,AT-SPG,8,G114_Skorpian
62497,962.135,0.924,1.018,0.913,53.721,131221915,AT-SPG,7,A130_Super_Hellcat
62513,1870.237,0.839,1.367,0.495,49.966,886056,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.559,0.948,1.016,0.697,50.237,116504459,mediumTank,8,F19_Lorraine40t
62721,1299.629,0.809,1.246,0.492,52.918,1878461,heavyTank,8,R123_Kirovets_1
62753,1882.675,0.967,1.499,0.581,53.041,20026015,heavyTank,9,A128_concept_1b
62785,1213.952,0.750,0.999,0.574,52.204,36156744,heavyTank,8,F74_AMX_M4_1949
62977,1208.099,0.905,1.477,0.819,52.067,293658,mediumTank,8,R127_T44_100_P
62993,1064.366,0.931,1.077,0.859,54.270,7281748,heavyTank,7,G118_VK4503
63025,1606.529,1.002,0.606,0.750,50.860,141720,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.119,0.829,0.817,0.673,50.587,83673114,mediumTank,8,F73_M4A1_Revalorise
63233,1272.702,0.751,0.997,0.568,51.985,2823625,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.230,0.988,1.093,1.084,54.689,2429227,mediumTank,5,G116_Turan_III_prot
63281,1356.999,1.020,0.764,0.699,51.922,110345299,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.675,0.786,2.637,0.819,52.128,25072080,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.925,0.728,1.052,1.373,49.996,1019021,lightTank,3,G117_Toldi_III
63537,1836.616,0.933,1.321,0.640,50.590,40166992,mediumTank,10,Ch25_121_mod_1971B
63553,1088.948,0.811,1.407,1.010,50.611,100789855,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.724,0.804,1.230,0.953,50.981,74488,mediumTank,8,G119_Panzer58
63793,1044.668,0.803,1.281,0.934,51.857,2305625,mediumTank,8,Ch26_59_Patton
63809,745.488,0.846,2.928,0.847,52.801,33467013,lightTank,7,F69_AMX13_57_100
64001,1365.935,0.869,1.148,0.424,53.889,64554,heavyTank,8,R188_Object_259A_CN
64017,801.117,0.631,2.580,0.619,50.773,2980206,lightTank,8,G120_M41_90
64049,1239.371,0.901,1.273,0.661,50.544,90025172,mediumTank,8,Ch14_T34_3
64065,1187.251,0.896,1.343,1.084,50.864,75571671,heavyTank,8,F65_FCM_50t
64273,1095.915,0.794,1.229,0.911,51.398,28117336,mediumTank,8,G119_Pz58_Mutz
64561,1232.842,0.867,1.314,0.606,52.422,43600838,heavyTank,8,Ch23_112
64769,878.328,1.125,0.752,0.479,54.405,12934183,heavyTank,6,R152_KV2_W
64817,574.261,0.784,2.676,0.800,52.255,140166003,lightTank,6,Ch24_Type64
65025,1673.035,1.075,0.753,0.483,54.070,83054,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.334,0.841,1.312,0.494,51.693,16153881,heavyTank,8,Ch03_WZ_111_A
65329,1343.458,0.869,0.971,0.635,51.667,53637270,mediumTank,8,Ch43_WZ_122_2
