tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.933,1.254,1.322,1.273,57.358,1791223,heavyTank,5,R38_KV-220_beta
51233,1372.309,0.917,0.928,0.569,50.789,14830258,heavyTank,8,A132_T77
51281,623.147,1.178,0.775,1.202,55.722,502879,mediumTank,4,GB113_Matilda_LVT
51297,1312.280,0.789,0.732,0.540,51.147,11894363,heavyTank,8,J27_O_I_120_BP
51313,1119.333,0.967,1.052,0.763,55.517,451998,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.767,1.002,1.429,0.900,54.076,14936105,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.176,0.973,1.299,0.734,50.696,291601695,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.827,1.161,1.109,1.368,55.359,36452931,mediumTank,5,R32_Matilda_II_LL
51473,846.386,1.422,2.106,1.086,57.457,10147015,mediumTank,5,G32_PzV_PzIV
51489,265.809,1.266,2.421,1.374,55.655,8617637,lightTank,2,A19_T2_lt
51537,1307.480,0.865,0.815,0.471,51.214,22698203,heavyTank,8,GB112_Caliban
51553,511.195,0.938,1.073,1.147,53.048,20167585,mediumTank,5,J12_Chi_Nu_Kai
51569,737.071,0.938,1.327,0.817,52.781,23238766,mediumTank,6,Cz01_Skoda_T40
51585,803.397,1.040,0.979,0.883,52.931,64517449,mediumTank,6,S01_Strv_74_A2
51713,627.562,1.176,1.187,1.307,54.773,102321156,heavyTank,5,R33_Churchill_LL
51729,485.420,1.675,1.330,2.305,61.043,7579120,lightTank,3,G36_PzII_J
51745,513.951,1.049,1.399,1.163,55.855,9225429,mediumTank,5,A62_Ram-II
51793,1574.233,0.790,1.223,0.548,51.237,4578240,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.695,0.857,1.091,0.716,50.189,20487669,mediumTank,8,Cz13_T_27
51841,244.949,1.002,1.442,1.336,54.069,991667,lightTank,2,S15_L_60
51985,435.909,1.505,1.355,1.625,59.463,48009465,mediumTank,3,G34_S35_captured
52001,330.304,1.069,1.598,1.296,54.558,17791521,lightTank,3,A33_MTLS-1G14
52049,1534.165,0.929,1.124,0.549,53.731,5465656,heavyTank,8,GB111_Charlemagne
52065,1103.747,0.793,1.238,0.840,50.833,22300274,mediumTank,8,J18_STA_2_3
52081,2434.230,1.111,1.251,0.636,52.549,138500,heavyTank,10,Cz17_Vz_55_CN
52097,1405.316,0.938,0.452,0.799,50.715,191681546,AT-SPG,8,S22_Strv_S1
52113,1403.833,0.879,0.973,0.465,52.816,216925,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.038,1.041,1.287,0.809,51.858,1316455,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.516,1.251,2.208,1.402,55.862,1889326,lightTank,3,R34_BT-SV
52241,526.962,1.523,1.559,1.608,55.860,31745752,heavyTank,4,G35_B-1bis_captured
52257,472.592,1.019,1.628,1.069,54.739,8017815,mediumTank,5,A44_M4A2E4
52305,1443.200,1.104,0.607,0.756,51.594,80784994,AT-SPG,8,GB109_GSOR_1008
52321,818.738,0.968,1.041,0.769,54.283,23069664,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.609,0.737,1.211,0.752,51.373,2777903,mediumTank,8,S23_Strv_81
52385,533.528,1.312,1.227,1.399,62.772,12060530,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.618,1.250,1.463,1.706,54.192,24322280,lightTank,4,R31_Valentine_LL
52497,422.029,1.927,1.453,2.908,57.916,14690386,lightTank,2,G33_H39_captured
52513,1230.234,0.802,1.152,0.627,51.294,19833509,heavyTank,8,A45_M6A2E1
52561,1755.656,1.048,0.616,0.786,52.901,176846318,AT-SPG,9,GB32_Tortoise
52577,1203.865,0.751,1.462,0.510,52.659,271011,heavyTank,8,J29_Nameless
52609,1074.941,0.735,1.270,0.706,51.910,5423691,mediumTank,8,S23_Strv_81_sabaton
52737,296.119,0.995,1.621,1.625,52.396,941411,lightTank,3,R67_M3_LL
52769,316.544,1.109,2.457,1.714,56.593,7795064,lightTank,3,A43_M22_Locust
52817,379.633,0.919,1.406,1.374,55.779,833105,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.386,0.756,1.779,0.797,51.835,111111,mediumTank,8,J30_Edelweiss
52865,1360.603,0.919,1.040,0.533,51.429,37359703,heavyTank,8,S25_EMIL_51
52993,504.151,1.253,2.582,1.111,56.433,1567517,mediumTank,4,R68_A-32
53121,1245.343,0.891,1.249,0.736,50.975,44128656,mediumTank,8,S26_Lansen_C
53249,1243.454,0.953,1.088,0.909,51.417,225679625,heavyTank,8,R54_KV-5
53345,1579.537,1.073,0.636,0.631,52.301,9010806,AT-SPG,8,J31_Type_5_KaRi
53377,1626.286,0.968,1.088,0.501,50.380,32668,mediumTank,9,S30_UDES_03_Alt_3
53505,347.443,1.445,1.585,1.772,55.461,46360351,lightTank,3,R56_T-127
53537,242.116,1.139,1.534,1.285,56.463,1407452,lightTank,2,A74_T1_E6
53585,537.971,1.082,0.791,1.439,54.436,16289348,mediumTank,5,GB68_Matilda_Black_Prince
53601,1417.624,0.815,1.127,0.614,51.534,6422298,heavyTank,8,J36_Type_63_HT
53761,618.338,1.249,0.820,1.403,53.111,10549095,AT-SPG,5,R78_SU_85I
53793,1097.724,0.836,1.310,0.937,51.654,1664246,mediumTank,8,A81_T95_E2
53841,825.259,1.056,0.579,1.246,52.888,21209665,heavyTank,6,GB63_TOG_II
54017,702.195,1.273,1.449,1.078,57.272,34013664,heavyTank,5,R38_KV-220
54033,861.231,1.374,2.036,0.903,58.557,97565,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.104,1.009,0.784,1.131,54.542,19925564,AT-SPG,7,GB71_AT_15A
54145,1564.693,0.816,1.047,0.583,50.565,11287609,heavyTank,9,S31_Strv_K
54273,505.192,1.809,0.889,1.516,57.734,2202144,AT-SPG,3,R50_SU76I
54289,1248.546,0.784,0.901,0.809,51.745,602862406,heavyTank,8,G51_Lowe
54353,636.222,1.250,1.603,1.166,56.663,19775441,heavyTank,5,GB51_Excelsior
54529,253.075,1.369,1.432,1.578,56.208,27216852,lightTank,2,R84_Tetrarch_LL
54545,514.094,1.001,1.542,1.176,54.705,78302730,mediumTank,5,G46_T-25
54609,384.457,1.211,0.114,1.189,56.008,3319694,SPG,3,GB78_Sexton_I
54657,1331.649,0.787,0.830,0.509,51.983,11985181,heavyTank,8,S32_Bofors_Tornvagn
54785,826.608,1.085,0.526,0.730,53.035,77892458,AT-SPG,6,R49_SU100Y
54801,297.938,1.102,2.670,1.720,57.435,3753553,lightTank,3,G50_T-15
54865,250.739,1.297,1.593,1.383,53.824,6499941,lightTank,2,GB76_Mk_VIC
55057,592.583,1.045,1.267,1.116,53.059,5652451,mediumTank,5,G70_PzIV_Hydro
55073,257.359,1.271,1.720,1.400,54.180,6429757,lightTank,2,A93_T7_Combat_Car
55121,985.952,0.910,1.086,1.086,53.710,50549773,heavyTank,7,GB52_A45
55297,1044.193,1.138,0.755,0.915,52.768,213505807,AT-SPG,7,R89_SU122_44
55313,1234.505,0.922,0.769,1.082,51.106,100025506,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.848,0.631,2.443,0.753,52.533,3475983,lightTank,6,GB108_A46
55569,992.056,1.221,1.434,1.525,51.857,636928809,AT-SPG,7,G48_E-25
55633,1096.515,0.758,1.269,0.793,51.263,108145677,mediumTank,8,GB70_N_FV4202_105
55809,2138.132,0.930,1.007,0.539,49.541,386822,heavyTank,10,R196_Object_452K
55841,1911.330,0.984,1.234,0.675,50.205,3051047,mediumTank,10,A95_T95_E6
55889,745.602,1.044,2.166,0.978,54.974,56308261,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.718,0.991,0.875,0.522,52.695,5844831,heavyTank,8,R115_IS-3_auto_S
56081,1286.873,0.787,0.882,0.438,51.904,14059007,heavyTank,8,G141_VK7501K
56097,689.182,0.943,1.273,1.055,53.953,5156460,mediumTank,6,A104_M4A3E8A
56145,757.705,0.942,0.972,0.988,53.100,5285531,mediumTank,6,GB35_Sentinel_AC_IV
56321,2147.659,1.224,0.314,0.529,51.373,2438169,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.099,0.965,0.738,1.131,52.307,37047637,AT-SPG,7,A101_M56
56577,274.040,1.194,1.335,1.620,55.627,31302157,lightTank,3,R86_LTP
56609,993.408,0.936,0.795,0.810,53.790,78486909,AT-SPG,7,A102_T28_concept
56657,1214.383,0.765,1.174,0.594,51.487,40406592,heavyTank,8,GB93_Caernarvon_AX
56913,1127.287,0.761,1.330,0.705,51.878,21656203,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.861,1.028,0.702,0.978,52.304,89698811,AT-SPG,6,G41_DickerMax
57121,1102.785,0.802,1.246,0.915,51.580,10117097,mediumTank,8,A63_M46_Patton_KR
57169,828.150,0.994,1.003,0.853,52.643,7476464,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,886.211,0.722,2.507,0.821,50.821,111332,lightTank,8,R98_T44_85M
57361,744.921,0.942,1.014,1.143,52.890,20875001,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.023,0.776,1.314,0.794,50.727,78378948,mediumTank,8,A111_T25_Pilot
57409,1443.472,1.083,1.825,0.816,53.234,375568,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.481,0.955,1.007,0.632,52.244,16013265,mediumTank,8,GB97_Chimera
57617,896.466,0.978,1.319,1.058,53.155,28461825,mediumTank,7,G78_Panther_M10
57633,686.381,0.674,2.767,0.783,51.877,35568,lightTank,7,A112_T71E2
57681,909.748,1.097,0.776,0.993,52.964,22565181,AT-SPG,6,GB96_Excalibur
57889,750.726,0.646,2.966,0.811,51.571,7690780,lightTank,8,A99_T92_LT
57905,489.437,1.432,1.038,1.674,55.577,19650,lightTank,2,Ch60_Vickers_TypeB
57937,2227.731,1.000,1.414,0.510,51.867,43697531,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.028,1.110,1.310,0.838,54.188,139424077,mediumTank,6,R108_T34_85M
58369,1958.791,0.862,1.516,0.502,49.957,41182630,heavyTank,10,R110_Object_260
58417,1961.601,0.869,1.339,0.497,49.351,102243,heavyTank,10,Ch54_BZ_72_1
58449,781.308,0.628,3.024,0.759,51.265,3563984,lightTank,8,GB101_FV1066_Senlac
58625,1309.832,0.962,0.412,0.630,50.695,146380,AT-SPG,8,R111_ISU130
58641,2154.281,0.967,0.972,0.395,52.028,15586180,heavyTank,10,G92_VK7201
58657,1256.674,0.755,1.217,0.488,51.720,61648573,heavyTank,8,A115_Chrysler_K_GF
58673,1853.110,0.952,1.306,0.643,50.948,748811,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.537,0.666,3.146,0.882,53.876,3578863,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.643,0.798,1.026,0.631,52.154,16586484,heavyTank,8,R113_Object_730
58913,1181.647,0.782,1.234,0.712,52.361,20115092,heavyTank,8,A117_T26E5
58929,1439.854,0.879,1.207,0.473,52.494,150814,heavyTank,8,Ch58_111_Vz51
58945,447.313,0.693,2.240,0.984,55.342,1566322,lightTank,5,F124_AMX_13FL11
58961,1236.180,0.713,3.152,0.741,51.556,28205339,lightTank,10,GB100_Manticore
59137,1095.455,1.035,1.075,0.734,54.176,28298631,heavyTank,7,R71_IS_2B
59153,807.115,1.149,1.080,0.906,57.508,672643,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.054,0.768,1.230,0.694,51.954,36483420,heavyTank,8,A117_T26E5_Patriot
59217,784.159,0.955,0.857,0.609,53.461,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.159,1.010,1.447,0.934,54.191,34139724,mediumTank,6,R117_T34_85_Rudy
59409,622.370,1.177,1.299,0.989,58.223,3605,heavyTank,5,G122_VK6501H
59425,1267.190,0.740,0.854,0.533,51.193,12474955,heavyTank,8,A13_T34_hvy_BF
59441,2067.497,0.915,1.074,0.481,50.012,767092,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.666,0.635,2.688,0.864,52.369,5735746,lightTank,8,GB102_LHMTV
59649,1033.068,1.111,0.579,0.821,52.862,12429048,AT-SPG,7,R116_ISU122C_Berlin
59665,348.699,1.207,1.312,1.108,55.721,1542008,mediumTank,3,G100_Gtraktor_Krupp
59681,750.920,0.958,1.193,0.883,54.238,7532861,mediumTank,6,A118_M4_Thunderbolt
59729,614.336,0.655,2.530,0.964,52.965,1849557,lightTank,7,GB104_GSR_3301_Setter
59905,1109.763,0.823,1.258,0.775,51.537,85879266,mediumTank,8,R112_T54_45
59937,981.931,0.946,1.148,0.781,55.033,2320494,mediumTank,7,A121_M26_Cologne
59985,1422.752,0.972,0.661,0.617,52.957,15877797,AT-SPG,8,GB99_Turtle_Mk1
60161,942.597,1.102,1.074,0.776,55.992,1278413,heavyTank,6,R114_Object_244
60177,1098.487,0.806,1.063,0.899,50.519,24035670,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.178,0.776,1.243,0.504,52.254,2503250,heavyTank,8,A115_Chrysler_K
60209,1528.222,0.972,1.170,0.455,53.062,62956666,heavyTank,8,Ch47_BZ_176
60225,1290.103,0.972,1.794,0.763,51.455,276785962,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.275,0.985,0.778,1.057,55.053,6980776,mediumTank,5,GB37_Valliant
60417,1372.972,0.966,0.900,0.492,52.734,66488186,heavyTank,8,R115_IS-3_auto
60433,260.598,1.180,1.725,1.608,56.577,1352332,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.730,0.981,0.724,0.567,53.085,97988033,AT-SPG,8,A122_TS-5
60465,1552.568,0.789,0.889,0.497,51.655,6675695,heavyTank,9,Ch45_WZ_114
60481,1689.856,1.061,1.331,0.787,51.258,254262567,mediumTank,9,F114_Projet_4_1
60497,1675.446,1.125,0.803,0.735,51.020,42718714,mediumTank,9,GB106_Cobra
60529,1361.606,1.007,0.618,0.870,51.016,63547798,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.242,1.089,0.622,1.476,53.166,15399220,AT-SPG,5,G104_Stug_IV
60721,1359.316,0.828,1.382,0.504,52.547,195290,heavyTank,8,Ch46_113_140
60737,804.073,0.995,1.327,0.831,54.342,11630448,mediumTank,6,F113_Bretagne_Panther
60753,1435.987,0.912,1.077,0.548,52.352,1731704,heavyTank,8,GB115_Gonsalo
60929,350.182,1.005,1.731,0.948,53.597,49013911,lightTank,3,R105_BT_7A
60945,1523.795,0.931,1.402,0.750,51.302,112077280,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.295,1.095,0.438,0.628,50.407,8685377,AT-SPG,10,Ch44_114_SP2
60993,859.569,1.017,1.168,0.874,53.410,11587540,mediumTank,6,F85_M4A1_FL10
61009,534.120,1.015,1.892,1.777,54.953,396588,lightTank,4,GB116_Harry_Hopkins_I
61217,962.273,1.145,0.987,0.969,54.182,21891400,AT-SPG,6,A123_T78
61249,681.147,1.144,0.849,1.076,53.492,152226895,AT-SPG,5,F112_M10_RBFM
61265,1317.137,0.863,1.317,0.759,50.745,4729422,mediumTank,8,GB121_GSOR_1010_FB
61441,520.617,1.248,1.109,1.057,56.425,16091814,mediumTank,4,R118_T28_F30
61457,520.960,0.920,1.286,0.980,54.554,975979,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.535,0.897,1.072,0.678,54.120,12939799,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.314,0.687,3.124,0.902,52.345,124923199,lightTank,8,F97_ELC_EVEN_90
61697,1782.995,0.936,1.545,0.753,52.105,4484002,mediumTank,10,R120_T22SR_A22
61713,1011.399,0.982,0.560,1.047,52.202,16836368,AT-SPG,7,G109_Steyr_WT
61729,1636.023,0.814,1.112,0.486,51.207,127274052,heavyTank,9,A125_AEP_1
61761,1341.632,0.934,0.628,0.766,50.889,36714139,AT-SPG,8,F89_Canon_dassaut_de_105
61777,441.153,0.919,0.794,1.133,48.520,6565,lightTank,3,GB127_A7E3
61953,1157.809,0.872,1.438,0.782,51.565,19422664,mediumTank,8,R122_T44_100
61969,1155.431,0.935,0.826,1.303,50.154,189550,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.595,0.887,1.148,0.568,52.272,67752918,heavyTank,8,A124_T54E2
62001,790.172,0.638,2.772,0.712,51.865,1942540,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.979,0.744,0.976,0.590,51.989,48686389,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.708,0.841,0.690,0.571,52.141,711942,AT-SPG,8,R121_KV4_KTT
62241,1162.451,0.807,1.250,0.699,51.024,5895304,mediumTank,8,A127_TL_1_LPC
62257,1906.575,0.865,1.201,0.469,49.652,1793096,heavyTank,10,Ch41_WZ_111_QL
62273,1410.636,1.012,0.705,0.596,51.726,68123785,heavyTank,8,F84_Somua_SM
62481,1414.854,0.974,0.466,0.612,51.056,78137495,AT-SPG,8,G114_Skorpian
62497,960.633,0.924,1.016,0.915,53.696,135900257,AT-SPG,7,A130_Super_Hellcat
62513,1882.340,0.843,1.371,0.493,49.974,1270180,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.380,0.947,1.017,0.698,50.199,122524727,mediumTank,8,F19_Lorraine40t
62545,1449.662,1.016,0.629,0.744,51.415,2046194,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.583,0.806,1.244,0.500,52.873,2219235,heavyTank,8,R123_Kirovets_1
62753,1880.012,0.967,1.501,0.583,53.030,20888273,heavyTank,9,A128_concept_1b
62785,1213.185,0.750,0.999,0.577,52.195,36482440,heavyTank,8,F74_AMX_M4_1949
62977,1205.090,0.905,1.478,0.799,52.102,311355,mediumTank,8,R127_T44_100_P
62993,1063.379,0.930,1.075,0.859,54.270,7399130,heavyTank,7,G118_VK4503
63025,1606.913,1.004,0.605,0.781,50.826,159681,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.301,0.829,0.817,0.674,50.572,85335168,mediumTank,8,F73_M4A1_Revalorise
63233,1270.341,0.750,0.995,0.567,51.985,2984196,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.271,0.988,1.092,1.084,54.686,2458163,mediumTank,5,G116_Turan_III_prot
63281,1355.022,1.019,0.763,0.700,51.890,112739095,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.727,0.785,2.638,0.821,52.096,25672014,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.279,0.730,1.062,1.387,49.912,1044206,lightTank,3,G117_Toldi_III
63537,1831.894,0.932,1.320,0.641,50.573,43003704,mediumTank,10,Ch25_121_mod_1971B
63553,1089.960,0.812,1.408,1.009,50.609,103544826,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1104.827,0.802,1.230,0.929,51.060,78316,mediumTank,8,G119_Panzer58
63793,1044.828,0.804,1.281,0.943,51.882,2314441,mediumTank,8,Ch26_59_Patton
63809,744.003,0.845,2.927,0.851,52.776,34508129,lightTank,7,F69_AMX13_57_100
64001,1365.293,0.866,1.152,0.408,53.985,70291,heavyTank,8,R188_Object_259A_CN
64017,800.099,0.631,2.577,0.618,50.755,3000793,lightTank,8,G120_M41_90
64049,1236.465,0.900,1.273,0.662,50.520,93899443,mediumTank,8,Ch14_T34_3
64065,1187.221,0.896,1.344,1.085,50.858,77167486,heavyTank,8,F65_FCM_50t
64273,1095.648,0.794,1.229,0.916,51.396,28500148,mediumTank,8,G119_Pz58_Mutz
64561,1231.007,0.867,1.314,0.608,52.393,44527242,heavyTank,8,Ch23_112
64769,877.812,1.125,0.752,0.483,54.379,13205158,heavyTank,6,R152_KV2_W
64817,573.614,0.783,2.675,0.800,52.244,143735589,lightTank,6,Ch24_Type64
65025,1618.097,1.037,0.731,0.561,53.518,2058038,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.546,0.840,1.310,0.496,51.649,16785634,heavyTank,8,Ch03_WZ_111_A
65329,1339.013,0.867,0.971,0.638,51.643,55598313,mediumTank,8,Ch43_WZ_122_2
233217,2074.501,1.107,0.654,0.688,51.375,122365,AT-SPG,10,R199_SU_122V
