tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62241,1280.787,0.880,1.293,0.639,52.209,1138845,mediumTank,8,A127_TL_1_LPC
62273,1482.015,1.060,0.726,0.592,52.634,25937554,heavyTank,8,F84_Somua_SM
62481,1460.646,1.024,0.525,0.594,51.568,8003843,AT-SPG,8,G114_Skorpian
62497,990.544,0.954,1.028,0.867,54.750,21597254,AT-SPG,7,A130_Super_Hellcat
62529,1349.314,0.989,1.056,0.685,51.656,83850260,mediumTank,8,F19_Lorraine40t
62785,1278.390,0.773,1.014,0.552,52.756,31632662,heavyTank,8,F74_AMX_M4_1949
62977,1224.333,0.900,1.528,0.719,52.261,76589397,mediumTank,8,R127_T44_100_P
62993,1092.893,0.944,1.070,0.847,54.444,7564815,heavyTank,7,G118_VK4503
63041,1245.726,0.847,0.837,0.646,51.086,95433034,mediumTank,8,F73_M4A1_Revalorise
63233,1247.980,0.792,0.893,0.664,53.111,146434,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.506,0.999,1.079,1.061,54.688,2341676,mediumTank,5,G116_Turan_III_prot
63281,1425.370,1.062,0.791,0.680,52.507,70548504,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.697,0.788,2.423,0.795,52.144,23848299,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,235.440,0.833,1.075,1.413,57.782,534648,lightTank,3,G117_Toldi_III
63537,1881.831,0.957,1.265,0.689,50.225,1187618,mediumTank,10,Ch25_121_mod_1971B
63553,1107.693,0.811,1.408,0.962,50.752,152748909,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1175.511,0.843,1.267,1.254,51.469,5533,mediumTank,8,G119_Panzer58
63793,1066.417,0.805,1.284,0.881,52.061,3479436,mediumTank,8,Ch26_59_Patton
63809,810.004,0.924,2.798,0.813,53.431,14539070,lightTank,7,F69_AMX13_57_100
64017,840.599,0.654,2.620,0.583,51.173,3515871,lightTank,8,G120_M41_90
64049,1144.692,0.890,1.346,0.736,50.804,62316310,mediumTank,8,Ch14_T34_3
64065,1203.139,0.894,1.335,1.031,50.935,113599494,heavyTank,8,F65_FCM_50t
64273,1122.391,0.805,1.252,0.904,51.845,30720623,mediumTank,8,G119_Pz58_Mutz
64561,1254.871,0.882,1.322,0.627,52.908,44722421,heavyTank,8,Ch23_112
64769,869.196,1.126,0.743,0.471,54.899,7041428,heavyTank,6,R152_KV2_W
64817,576.078,0.787,2.641,0.760,52.547,130816028,lightTank,6,Ch24_Type64
65073,1257.193,0.870,1.371,0.499,52.227,2420368,heavyTank,8,Ch03_WZ_111_A
