tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1363.124,0.964,0.591,0.616,53.510,2472275,AT-SPG,8,GB99_Turtle_Mk1
60161,929.838,1.107,1.091,0.814,56.525,402674,heavyTank,6,R114_Object_244
60177,1104.123,0.805,1.079,0.907,50.714,30634183,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.111,0.796,1.262,0.460,52.803,1039834,heavyTank,8,A115_Chrysler_K
60225,1361.526,1.022,1.793,0.753,51.995,103733675,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.229,0.990,0.788,1.032,55.105,2784820,mediumTank,5,GB37_Valliant
60417,1404.515,0.989,0.923,0.489,53.327,52288245,heavyTank,8,R115_IS-3_auto
60433,231.599,1.203,1.808,1.548,57.915,1248701,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.350,1.018,0.740,0.558,53.612,75277673,AT-SPG,8,A122_TS-5
60481,1821.983,1.162,1.328,0.805,52.186,31277574,mediumTank,9,F114_Projet_4_1
60689,537.687,1.096,0.627,1.487,53.383,17433918,AT-SPG,5,G104_Stug_IV
60737,816.916,1.019,1.347,0.828,54.863,6263889,mediumTank,6,F113_Bretagne_Panther
60929,330.573,1.024,1.711,0.952,54.719,45239566,lightTank,3,R105_BT_7A
60945,1552.770,0.949,1.396,0.734,51.456,103283641,mediumTank,9,G105_T-55_NVA_DDR
60993,905.691,1.060,1.195,0.873,53.991,2153348,mediumTank,6,F85_M4A1_FL10
61217,976.737,1.168,1.033,0.948,55.028,5786009,AT-SPG,6,A123_T78
61249,675.242,1.170,0.865,1.047,53.833,83366718,AT-SPG,5,F112_M10_RBFM
61441,500.388,1.236,1.096,1.033,56.501,15130538,mediumTank,4,R118_T28_F30
61457,519.689,0.939,1.287,0.974,54.785,823304,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1076.894,0.905,1.096,0.635,54.443,5351956,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.371,0.716,3.051,0.856,52.665,82759799,lightTank,8,F97_ELC_EVEN_90
61697,1858.397,1.003,1.581,0.771,52.561,3704787,mediumTank,10,R120_T22SR_A22
61713,1030.303,0.992,0.564,1.039,52.368,16275902,AT-SPG,7,G109_Steyr_WT
61729,1695.284,0.852,1.126,0.467,52.188,29575440,heavyTank,9,A125_AEP_1
61761,1385.652,0.960,0.646,0.752,51.373,23404859,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.812,0.882,1.452,0.761,51.931,18282617,mediumTank,8,R122_T44_100
61969,1169.558,0.936,0.835,1.314,50.136,281119,AT-SPG,8,G112_KanonenJagdPanzer
61985,1466.502,0.929,1.160,0.551,53.056,42057058,heavyTank,8,A124_T54E2
62001,825.161,0.667,2.586,0.684,51.322,1091467,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.475,0.759,0.995,0.559,52.357,32289655,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.685,0.831,0.725,0.752,54.365,7975,AT-SPG,8,R121_KV4_KTT
62241,1226.572,0.845,1.267,0.663,51.586,3266987,mediumTank,8,A127_TL_1_LPC
62273,1465.521,1.047,0.719,0.579,52.270,43923174,heavyTank,8,F84_Somua_SM
62481,1447.771,1.006,0.503,0.586,51.562,25166965,AT-SPG,8,G114_Skorpian
62497,983.202,0.936,1.038,0.881,54.290,79622241,AT-SPG,7,A130_Super_Hellcat
62529,1319.964,0.972,1.047,0.688,51.082,97721435,mediumTank,8,F19_Lorraine40t
62753,1737.045,0.917,1.395,0.413,54.805,27335,heavyTank,9,A128_concept_1b
62785,1252.190,0.760,1.010,0.550,52.463,41032801,heavyTank,8,F74_AMX_M4_1949
62977,1219.389,0.894,1.519,0.723,52.042,93543640,mediumTank,8,R127_T44_100_P
62993,1080.963,0.938,1.074,0.853,54.351,7885967,heavyTank,7,G118_VK4503
63041,1227.147,0.839,0.829,0.652,50.899,100229448,mediumTank,8,F73_M4A1_Revalorise
63233,1235.831,0.748,0.861,0.635,52.004,315655,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.488,0.991,1.086,1.062,54.630,2561367,mediumTank,5,G116_Turan_III_prot
63281,1398.970,1.046,0.784,0.683,52.348,95436343,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.260,0.791,2.513,0.799,52.235,25747315,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.548,0.789,1.083,1.454,54.253,655228,lightTank,3,G117_Toldi_III
63537,1820.543,0.932,1.266,0.672,50.338,3121438,mediumTank,10,Ch25_121_mod_1971B
63553,1099.777,0.809,1.406,0.982,50.681,139175999,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.564,0.815,1.248,0.848,51.587,46673,mediumTank,8,G119_Panzer58
63793,1057.852,0.803,1.281,0.897,51.935,3274516,mediumTank,8,Ch26_59_Patton
63809,790.542,0.891,2.849,0.821,53.265,22433069,lightTank,7,F69_AMX13_57_100
64017,820.401,0.641,2.589,0.593,50.939,3809366,lightTank,8,G120_M41_90
64049,1138.568,0.885,1.341,0.738,50.684,62946993,mediumTank,8,Ch14_T34_3
64065,1196.259,0.892,1.337,1.048,50.887,106054195,heavyTank,8,F65_FCM_50t
64273,1117.515,0.802,1.243,0.896,51.713,32391531,mediumTank,8,G119_Pz58_Mutz
64561,1254.813,0.878,1.325,0.610,52.858,49251687,heavyTank,8,Ch23_112
64769,898.724,1.129,0.754,0.471,54.834,11149334,heavyTank,6,R152_KV2_W
64817,583.358,0.791,2.653,0.778,52.414,144781469,lightTank,6,Ch24_Type64
65073,1250.465,0.862,1.362,0.485,52.381,3173956,heavyTank,8,Ch03_WZ_111_A
65329,1445.834,0.929,0.980,0.624,51.636,10983378,mediumTank,8,Ch43_WZ_122_2
