tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.614,1.422,2.108,1.085,57.470,9862728,mediumTank,5,G32_PzV_PzIV
51489,265.097,1.267,2.418,1.372,55.687,8402152,lightTank,2,A19_T2_lt
51537,1307.787,0.865,0.815,0.471,51.217,20606156,heavyTank,8,GB112_Caliban
51553,511.113,0.938,1.073,1.149,53.031,19877443,mediumTank,5,J12_Chi_Nu_Kai
51569,736.722,0.938,1.328,0.817,52.790,22880919,mediumTank,6,Cz01_Skoda_T40
51585,803.593,1.040,0.980,0.884,52.936,63299974,mediumTank,6,S01_Strv_74_A2
51713,627.290,1.176,1.188,1.305,54.791,100185404,heavyTank,5,R33_Churchill_LL
51729,482.900,1.673,1.328,2.298,61.129,7498006,lightTank,3,G36_PzII_J
51745,513.837,1.048,1.399,1.166,55.846,9118341,mediumTank,5,A62_Ram-II
51793,1580.057,0.792,1.223,0.546,51.280,4320233,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.897,0.858,1.091,0.714,50.207,19939485,mediumTank,8,Cz13_T_27
51841,243.450,1.000,1.440,1.322,54.203,957682,lightTank,2,S15_L_60
51985,434.612,1.504,1.354,1.625,59.323,46520082,mediumTank,3,G34_S35_captured
52001,329.712,1.069,1.598,1.295,54.610,17573180,lightTank,3,A33_MTLS-1G14
52049,1538.972,0.931,1.125,0.546,53.769,5295553,heavyTank,8,GB111_Charlemagne
52065,1104.714,0.793,1.238,0.836,50.837,22151514,mediumTank,8,J18_STA_2_3
52081,2523.605,1.156,1.283,0.726,53.097,48670,heavyTank,10,Cz17_Vz_55_CN
52097,1406.393,0.939,0.453,0.799,50.720,188289470,AT-SPG,8,S22_Strv_S1
52113,1416.280,0.883,0.970,0.457,52.901,149727,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.438,1.043,1.284,0.804,51.879,1161276,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.942,1.251,2.205,1.403,55.862,1860148,lightTank,3,R34_BT-SV
52241,526.007,1.524,1.558,1.609,55.880,31357045,heavyTank,4,G35_B-1bis_captured
52257,473.036,1.019,1.627,1.068,54.742,7900655,mediumTank,5,A44_M4A2E4
52305,1445.301,1.105,0.607,0.755,51.606,77703514,AT-SPG,8,GB109_GSOR_1008
52321,817.982,0.968,1.041,0.767,54.293,22724813,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.124,0.736,1.211,0.757,51.386,2609808,mediumTank,8,S23_Strv_81
52385,536.907,1.313,1.219,1.403,62.527,10448321,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.747,1.250,1.463,1.707,54.194,24012771,lightTank,4,R31_Valentine_LL
52497,419.227,1.925,1.451,2.914,57.850,14219709,lightTank,2,G33_H39_captured
52513,1231.450,0.803,1.153,0.627,51.302,19659105,heavyTank,8,A45_M6A2E1
52561,1755.396,1.048,0.616,0.786,52.901,172435882,AT-SPG,9,GB32_Tortoise
52577,1203.245,0.749,1.463,0.492,52.616,268192,heavyTank,8,J29_Nameless
52609,1075.828,0.735,1.269,0.708,51.922,5387019,mediumTank,8,S23_Strv_81_sabaton
52737,293.314,0.997,1.622,1.613,52.547,933782,lightTank,3,R67_M3_LL
52769,316.076,1.110,2.458,1.716,56.623,7668916,lightTank,3,A43_M22_Locust
52817,379.031,0.919,1.406,1.358,55.798,822254,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.950,0.757,1.781,0.751,51.851,115689,mediumTank,8,J30_Edelweiss
52865,1363.197,0.921,1.040,0.531,51.453,36626432,heavyTank,8,S25_EMIL_51
52993,503.804,1.251,2.581,1.098,56.430,1544001,mediumTank,4,R68_A-32
53121,1248.020,0.892,1.249,0.733,50.994,43013000,mediumTank,8,S26_Lansen_C
53249,1244.596,0.954,1.088,0.910,51.418,221785900,heavyTank,8,R54_KV-5
53345,1585.185,1.074,0.634,0.622,52.326,7794791,AT-SPG,8,J31_Type_5_KaRi
53377,1616.188,0.981,1.091,0.544,51.440,23340,mediumTank,9,S30_UDES_03_Alt_3
53505,347.132,1.445,1.585,1.772,55.481,45514214,lightTank,3,R56_T-127
53537,241.796,1.140,1.535,1.296,56.516,1370129,lightTank,2,A74_T1_E6
53585,538.244,1.082,0.791,1.433,54.434,15979279,mediumTank,5,GB68_Matilda_Black_Prince
53601,1447.927,0.836,1.160,0.630,52.034,1392058,heavyTank,8,J36_Type_63_HT
53761,617.711,1.249,0.820,1.402,53.106,10367446,AT-SPG,5,R78_SU_85I
53793,1097.668,0.836,1.309,0.943,51.660,1640487,mediumTank,8,A81_T95_E2
53841,824.966,1.056,0.579,1.245,52.900,20878116,heavyTank,6,GB63_TOG_II
54017,701.884,1.274,1.450,1.079,57.306,33527802,heavyTank,5,R38_KV-220
54033,848.682,1.358,2.028,0.903,58.584,94946,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.194,1.010,0.785,1.133,54.583,19714078,AT-SPG,7,GB71_AT_15A
54145,1568.865,0.817,1.048,0.583,50.580,11111036,heavyTank,9,S31_Strv_K
54273,505.195,1.811,0.889,1.516,57.727,2161873,AT-SPG,3,R50_SU76I
54289,1249.216,0.784,0.902,0.807,51.756,593699373,heavyTank,8,G51_Lowe
54353,636.108,1.249,1.601,1.168,56.684,19358417,heavyTank,5,GB51_Excelsior
54529,252.945,1.369,1.432,1.579,56.193,26774164,lightTank,2,R84_Tetrarch_LL
54545,514.124,1.000,1.541,1.174,54.709,76675997,mediumTank,5,G46_T-25
54609,383.822,1.213,0.114,1.195,56.036,3246009,SPG,3,GB78_Sexton_I
54657,1333.801,0.788,0.829,0.505,52.022,11225889,heavyTank,8,S32_Bofors_Tornvagn
54785,826.417,1.085,0.526,0.730,53.031,76370165,AT-SPG,6,R49_SU100Y
54801,297.510,1.100,2.670,1.708,57.484,3720883,lightTank,3,G50_T-15
54865,248.853,1.297,1.591,1.374,53.879,6401209,lightTank,2,GB76_Mk_VIC
55057,593.061,1.045,1.266,1.113,53.079,5472697,mediumTank,5,G70_PzIV_Hydro
55073,255.945,1.271,1.719,1.401,54.258,6232952,lightTank,2,A93_T7_Combat_Car
55121,986.407,0.910,1.086,1.086,53.700,50244525,heavyTank,7,GB52_A45
55297,1044.497,1.138,0.755,0.914,52.769,210280443,AT-SPG,7,R89_SU122_44
55313,1234.911,0.922,0.769,1.082,51.115,98836871,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.664,0.631,2.444,0.753,52.535,3452440,lightTank,6,GB108_A46
55569,992.564,1.221,1.435,1.523,51.857,625645070,AT-SPG,7,G48_E-25
55633,1097.100,0.758,1.269,0.791,51.272,107309890,mediumTank,8,GB70_N_FV4202_105
55841,1915.593,0.986,1.236,0.673,50.261,2979290,mediumTank,10,A95_T95_E6
55889,745.917,1.044,2.167,0.977,54.997,55211286,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.217,1.003,0.874,0.533,52.638,4199990,heavyTank,8,R115_IS-3_auto_S
56081,1288.452,0.789,0.884,0.434,51.950,13482097,heavyTank,8,G141_VK7501K
56097,689.049,0.943,1.273,1.058,53.986,5092030,mediumTank,6,A104_M4A3E8A
56145,758.316,0.942,0.972,0.980,53.125,5242905,mediumTank,6,GB35_Sentinel_AC_IV
56321,2205.581,1.254,0.328,0.552,51.556,559024,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.596,0.965,0.740,1.133,52.290,35908248,AT-SPG,7,A101_M56
56577,274.061,1.194,1.336,1.621,55.635,30997869,lightTank,3,R86_LTP
56609,993.958,0.936,0.795,0.808,53.806,77482506,AT-SPG,7,A102_T28_concept
56657,1209.490,0.764,1.173,0.592,51.521,39320044,heavyTank,8,GB93_Caernarvon_AX
56913,1126.664,0.760,1.331,0.703,51.900,21150182,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.727,1.028,0.703,0.978,52.301,88245903,AT-SPG,6,G41_DickerMax
57121,1103.458,0.802,1.246,0.912,51.578,10012710,mediumTank,8,A63_M46_Patton_KR
57169,829.309,0.995,1.003,0.851,52.673,7296556,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.366,0.727,2.474,0.794,50.663,93630,lightTank,8,R98_T44_85M
57361,744.296,0.942,1.015,1.146,52.896,20333166,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.061,0.775,1.314,0.796,50.724,76923644,mediumTank,8,A111_T25_Pilot
57425,1456.062,0.956,1.007,0.633,52.286,15540039,mediumTank,8,GB97_Chimera
57617,897.484,0.978,1.319,1.057,53.158,28102609,mediumTank,7,G78_Panther_M10
57633,676.941,0.671,2.782,0.713,52.167,35540,lightTank,7,A112_T71E2
57681,910.521,1.099,0.777,0.992,52.979,21718196,AT-SPG,6,GB96_Excalibur
57889,750.423,0.645,2.966,0.812,51.571,7698062,lightTank,8,A99_T92_LT
57905,457.009,1.236,0.893,1.555,53.701,2834,lightTank,2,Ch60_Vickers_TypeB
57937,2237.856,1.005,1.416,0.509,51.933,43099557,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.982,1.110,1.311,0.836,54.214,135885124,mediumTank,6,R108_T34_85M
58369,1955.812,0.862,1.512,0.501,49.963,39644367,heavyTank,10,R110_Object_260
58449,782.457,0.627,3.025,0.753,51.258,3414561,lightTank,8,GB101_FV1066_Senlac
58625,1311.283,0.965,0.408,0.645,50.728,146699,AT-SPG,8,R111_ISU130
58641,2160.293,0.971,0.973,0.395,52.054,15109158,heavyTank,10,G92_VK7201
58657,1258.861,0.756,1.218,0.487,51.750,60646055,heavyTank,8,A115_Chrysler_K_GF
58673,1865.231,0.955,1.309,0.632,50.997,639832,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.105,0.665,3.144,0.872,53.853,3360747,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.796,0.798,1.027,0.629,52.170,16210513,heavyTank,8,R113_Object_730
58913,1182.138,0.782,1.233,0.709,52.359,19993011,heavyTank,8,A117_T26E5
58929,1453.537,0.886,1.214,0.469,52.541,127023,heavyTank,8,Ch58_111_Vz51
58945,452.531,0.700,2.205,0.978,55.329,1131549,lightTank,5,F124_AMX_13FL11
58961,1237.480,0.712,3.164,0.736,51.618,24803439,lightTank,10,GB100_Manticore
59137,1096.511,1.036,1.075,0.733,54.182,28231873,heavyTank,7,R71_IS_2B
59153,814.125,1.160,1.088,0.904,57.628,597589,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.194,0.768,1.229,0.692,51.967,35630813,heavyTank,8,A117_T26E5_Patriot
59217,782.833,0.941,0.850,0.613,53.721,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.624,1.010,1.448,0.936,54.214,33782445,mediumTank,6,R117_T34_85_Rudy
59409,625.087,1.166,1.306,0.992,59.286,3522,heavyTank,5,G122_VK6501H
59425,1247.281,0.733,0.849,0.542,51.191,11323013,heavyTank,8,A13_T34_hvy_BF
59441,2076.628,0.919,1.075,0.482,50.065,705813,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.416,0.634,2.680,0.862,52.350,5477951,lightTank,8,GB102_LHMTV
59649,1031.830,1.110,0.580,0.822,52.875,12246773,AT-SPG,7,R116_ISU122C_Berlin
59665,347.402,1.207,1.311,1.118,55.603,1511148,mediumTank,3,G100_Gtraktor_Krupp
59681,751.350,0.959,1.194,0.880,54.261,7384760,mediumTank,6,A118_M4_Thunderbolt
59729,614.981,0.655,2.526,0.964,52.989,1802439,lightTank,7,GB104_GSR_3301_Setter
59905,1111.132,0.823,1.258,0.773,51.547,84996646,mediumTank,8,R112_T54_45
59937,980.121,0.944,1.150,0.778,55.047,2234518,mediumTank,7,A121_M26_Cologne
59985,1415.416,0.968,0.655,0.612,52.963,13490803,AT-SPG,8,GB99_Turtle_Mk1
60161,942.499,1.102,1.074,0.777,56.045,1220436,heavyTank,6,R114_Object_244
60177,1098.507,0.806,1.064,0.900,50.523,23685886,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.435,0.777,1.243,0.495,52.281,2402321,heavyTank,8,A115_Chrysler_K
60209,1532.425,0.973,1.168,0.454,53.050,57178673,heavyTank,8,Ch47_BZ_176
60225,1293.312,0.973,1.792,0.762,51.465,265304575,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.514,0.986,0.781,1.052,55.079,6770772,mediumTank,5,GB37_Valliant
60417,1376.092,0.968,0.900,0.492,52.776,65319784,heavyTank,8,R115_IS-3_auto
60433,258.410,1.180,1.728,1.614,56.599,1319390,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.752,0.983,0.724,0.565,53.121,96564164,AT-SPG,8,A122_TS-5
60465,1557.015,0.791,0.889,0.491,51.694,6474840,heavyTank,9,Ch45_WZ_114
60481,1695.724,1.063,1.330,0.786,51.268,240944422,mediumTank,9,F114_Projet_4_1
60497,1682.973,1.128,0.802,0.732,51.040,37004386,mediumTank,9,GB106_Cobra
60529,1362.672,1.006,0.619,0.864,51.009,58570366,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.276,1.090,0.622,1.478,53.191,15163909,AT-SPG,5,G104_Stug_IV
60721,1366.558,0.835,1.399,0.494,52.580,113553,heavyTank,8,Ch46_113_140
60737,804.589,0.996,1.328,0.831,54.369,11281603,mediumTank,6,F113_Bretagne_Panther
60753,1436.092,0.911,1.078,0.556,52.345,1455387,heavyTank,8,GB115_Gonsalo
60929,350.203,1.006,1.729,0.949,53.684,48230007,lightTank,3,R105_BT_7A
60945,1525.141,0.931,1.402,0.748,51.315,110141901,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.514,1.095,0.439,0.628,50.401,8276168,AT-SPG,10,Ch44_114_SP2
60993,860.790,1.019,1.169,0.871,53.451,11085257,mediumTank,6,F85_M4A1_FL10
61009,537.353,1.016,1.896,1.783,54.992,357525,lightTank,4,GB116_Harry_Hopkins_I
61217,963.209,1.146,0.988,0.967,54.200,20932666,AT-SPG,6,A123_T78
61249,681.324,1.145,0.851,1.073,53.508,147591341,AT-SPG,5,F112_M10_RBFM
61265,1327.112,0.868,1.296,0.753,50.727,2655738,mediumTank,8,GB121_GSOR_1010_FB
61441,519.849,1.248,1.109,1.058,56.446,15827910,mediumTank,4,R118_T28_F30
61457,521.218,0.921,1.283,0.980,54.579,966411,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.979,0.899,1.073,0.674,54.126,12780067,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.842,0.687,3.124,0.899,52.346,121435373,lightTank,8,F97_ELC_EVEN_90
61697,1782.241,0.936,1.553,0.759,51.979,4074594,mediumTank,10,R120_T22SR_A22
61713,1011.871,0.982,0.562,1.043,52.212,16599752,AT-SPG,7,G109_Steyr_WT
61729,1640.208,0.815,1.111,0.483,51.238,122376894,heavyTank,9,A125_AEP_1
61761,1343.666,0.934,0.628,0.765,50.921,36082469,AT-SPG,8,F89_Canon_dassaut_de_105
61777,451.785,0.885,0.755,1.194,47.957,1437,lightTank,3,GB127_A7E3
61953,1158.233,0.872,1.439,0.783,51.585,18980488,mediumTank,8,R122_T44_100
61969,1160.011,0.937,0.825,1.311,50.177,185553,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.465,0.888,1.147,0.565,52.315,66610394,heavyTank,8,A124_T54E2
62001,790.229,0.637,2.767,0.711,51.839,1844501,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.757,0.744,0.977,0.585,52.022,47822117,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.363,0.841,0.697,0.544,52.169,635240,AT-SPG,8,R121_KV4_KTT
62241,1157.952,0.806,1.249,0.702,50.975,5544337,mediumTank,8,A127_TL_1_LPC
62257,1896.073,0.864,1.192,0.462,49.639,1636589,heavyTank,10,Ch41_WZ_111_QL
62273,1413.492,1.013,0.705,0.595,51.756,66979721,heavyTank,8,F84_Somua_SM
62481,1417.586,0.975,0.466,0.611,51.070,74876069,AT-SPG,8,G114_Skorpian
62497,962.020,0.924,1.017,0.913,53.716,132009577,AT-SPG,7,A130_Super_Hellcat
62513,1870.793,0.840,1.367,0.490,49.960,921413,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.362,0.947,1.017,0.697,50.235,117488795,mediumTank,8,F19_Lorraine40t
62721,1298.366,0.809,1.245,0.495,52.907,1920740,heavyTank,8,R123_Kirovets_1
62753,1882.145,0.966,1.499,0.582,53.035,20132002,heavyTank,9,A128_concept_1b
62785,1213.977,0.750,0.999,0.575,52.206,36368086,heavyTank,8,F74_AMX_M4_1949
62977,1208.876,0.906,1.478,0.811,52.093,298127,mediumTank,8,R127_T44_100_P
62993,1064.389,0.931,1.077,0.860,54.262,7313474,heavyTank,7,G118_VK4503
63025,1609.925,1.004,0.606,0.747,50.834,144650,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.116,0.829,0.817,0.673,50.586,84167272,mediumTank,8,F73_M4A1_Revalorise
63233,1272.240,0.751,0.997,0.568,51.988,2846347,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.133,0.988,1.093,1.084,54.694,2446712,mediumTank,5,G116_Turan_III_prot
63281,1356.820,1.019,0.764,0.699,51.920,110913058,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.633,0.786,2.637,0.819,52.131,25218649,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.858,0.728,1.053,1.372,50.017,1020295,lightTank,3,G117_Toldi_III
63537,1836.317,0.933,1.321,0.640,50.589,40555357,mediumTank,10,Ch25_121_mod_1971B
63553,1089.121,0.811,1.407,1.009,50.609,101674080,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.776,0.804,1.230,0.942,51.055,75051,mediumTank,8,G119_Panzer58
63793,1044.585,0.803,1.281,0.933,51.853,2321687,mediumTank,8,Ch26_59_Patton
63809,745.380,0.846,2.928,0.847,52.797,33671282,lightTank,7,F69_AMX13_57_100
64001,1367.046,0.870,1.148,0.420,53.894,64951,heavyTank,8,R188_Object_259A_CN
64017,800.812,0.631,2.579,0.619,50.784,2999764,lightTank,8,G120_M41_90
64049,1239.110,0.901,1.274,0.661,50.541,90810325,mediumTank,8,Ch14_T34_3
64065,1187.360,0.896,1.344,1.084,50.862,76070033,heavyTank,8,F65_FCM_50t
64273,1095.995,0.794,1.229,0.911,51.398,28246496,mediumTank,8,G119_Pz58_Mutz
64561,1232.818,0.867,1.314,0.606,52.417,43875457,heavyTank,8,Ch23_112
64769,878.260,1.125,0.752,0.478,54.411,12996956,heavyTank,6,R152_KV2_W
64817,574.243,0.784,2.675,0.799,52.255,141129769,lightTank,6,Ch24_Type64
65025,1667.348,1.075,0.751,0.545,54.127,200913,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.911,0.841,1.312,0.494,51.691,16263930,heavyTank,8,Ch03_WZ_111_A
65329,1343.054,0.868,0.971,0.635,51.665,53967248,mediumTank,8,Ch43_WZ_122_2
