tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
54545,515.369,0.999,1.540,1.165,54.720,85925062,mediumTank,5,G46_T-25
54609,379.998,1.220,0.115,1.215,56.184,3099686,SPG,3,GB78_Sexton_I
54657,1351.103,0.792,0.823,0.488,52.257,8204083,heavyTank,8,S32_Bofors_Tornvagn
54785,826.555,1.086,0.533,0.737,53.103,82008139,AT-SPG,6,R49_SU100Y
54801,292.483,1.099,2.682,1.672,57.934,3982049,lightTank,3,G50_T-15
54865,235.496,1.301,1.592,1.340,54.541,6542639,lightTank,2,GB76_Mk_VIC
55057,595.204,1.047,1.267,1.099,53.069,5165647,mediumTank,5,G70_PzIV_Hydro
55073,241.651,1.273,1.700,1.351,54.989,6316423,lightTank,2,A93_T7_Combat_Car
55121,988.855,0.908,1.084,1.077,53.703,56946827,heavyTank,7,GB52_A45
55297,1049.018,1.138,0.758,0.909,52.784,233291159,AT-SPG,7,R89_SU122_44
55313,1239.083,0.921,0.769,1.073,51.120,111717994,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.318,0.638,2.442,0.754,52.657,3234622,lightTank,6,GB108_A46
55569,996.009,1.223,1.435,1.521,51.841,671546194,AT-SPG,7,G48_E-25
55633,1104.078,0.759,1.269,0.782,51.344,116641719,mediumTank,8,GB70_N_FV4202_105
55841,1901.887,0.978,1.239,0.668,50.062,2934944,mediumTank,10,A95_T95_E6
55889,746.899,1.048,2.175,0.973,55.118,57237012,mediumTank,6,GB85_Cromwell_Berlin
56065,1479.473,1.024,0.865,0.529,52.840,2087457,heavyTank,8,R115_IS-3_auto_S
56081,1291.291,0.793,0.898,0.421,52.213,11455794,heavyTank,8,G141_VK7501K
56097,689.136,0.945,1.278,1.051,54.082,5356045,mediumTank,6,A104_M4A3E8A
56145,761.231,0.945,0.974,0.985,53.235,5272772,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.419,0.967,0.743,1.149,52.148,34118051,AT-SPG,7,A101_M56
56577,273.835,1.193,1.331,1.613,55.716,36999962,lightTank,3,R86_LTP
56609,997.778,0.937,0.794,0.806,53.834,81330867,AT-SPG,7,A102_T28_concept
56657,1213.549,0.766,1.173,0.582,51.647,40875114,heavyTank,8,GB93_Caernarvon_AX
56913,1130.520,0.761,1.335,0.693,52.025,20985933,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.669,1.027,0.707,0.982,52.284,94831039,AT-SPG,6,G41_DickerMax
57121,1108.242,0.802,1.247,0.910,51.609,10884104,mediumTank,8,A63_M46_Patton_KR
57169,832.516,1.000,1.007,0.849,52.822,6240445,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,735.132,0.940,1.023,1.177,52.956,20939017,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.399,0.775,1.313,0.790,50.747,86428612,mediumTank,8,A111_T25_Pilot
57425,1476.904,0.969,1.003,0.636,52.742,13590141,mediumTank,8,GB97_Chimera
57617,902.413,0.980,1.322,1.051,53.212,29924120,mediumTank,7,G78_Panther_M10
57633,702.237,0.693,2.733,0.828,51.631,36443,lightTank,7,A112_T71E2
57681,915.288,1.110,0.783,1.005,53.133,17682732,AT-SPG,6,GB96_Excalibur
57889,753.791,0.645,2.970,0.789,51.613,8761141,lightTank,8,A99_T92_LT
57937,2265.028,1.017,1.410,0.506,51.995,39878174,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,866.747,1.109,1.315,0.830,54.354,128838792,mediumTank,6,R108_T34_85M
58369,1945.960,0.861,1.496,0.496,49.973,37059539,heavyTank,10,R110_Object_260
58449,791.967,0.628,3.024,0.744,51.259,2871414,lightTank,8,GB101_FV1066_Senlac
58625,1315.816,0.966,0.414,0.617,50.777,122236,AT-SPG,8,R111_ISU130
58641,2114.195,0.960,0.974,0.395,51.833,13657252,heavyTank,10,G92_VK7201
58657,1270.818,0.759,1.218,0.477,51.933,58159864,heavyTank,8,A115_Chrysler_K_GF
58705,955.272,0.662,3.116,0.852,53.732,3065345,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.292,0.802,1.028,0.622,52.308,15433394,heavyTank,8,R113_Object_730
58913,1187.841,0.783,1.233,0.703,52.428,21914520,heavyTank,8,A117_T26E5
58929,1487.862,0.886,1.323,0.391,49.886,835,heavyTank,8,Ch58_111_Vz51
58961,1251.934,0.712,3.161,0.728,51.750,17776007,lightTank,10,GB100_Manticore
59137,1103.760,1.039,1.078,0.726,54.260,30031484,heavyTank,7,R71_IS_2B
59153,844.051,1.162,1.088,0.842,57.556,83355,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.076,0.770,1.229,0.683,52.086,36628055,heavyTank,8,A117_T26E5_Patriot
59217,775.073,0.951,0.853,0.504,54.312,2994,heavyTank,6,GB105_Black_Prince_2019
59393,782.898,1.012,1.450,0.931,54.324,35783250,mediumTank,6,R117_T34_85_Rudy
59409,607.946,1.149,1.305,0.880,59.379,3350,heavyTank,5,G122_VK6501H
59425,1239.513,0.734,0.843,0.539,51.343,10030374,heavyTank,8,A13_T34_hvy_BF
59441,2072.564,0.924,1.057,0.301,49.940,4187,heavyTank,10,Ch52_WZ_122_6_F3
59473,801.248,0.633,2.648,0.842,52.301,5199151,lightTank,8,GB102_LHMTV
59649,1038.184,1.111,0.584,0.823,52.895,12958912,AT-SPG,7,R116_ISU122C_Berlin
59665,341.154,1.210,1.310,1.140,55.311,1533650,mediumTank,3,G100_Gtraktor_Krupp
59681,751.082,0.960,1.196,0.873,54.441,6895423,mediumTank,6,A118_M4_Thunderbolt
59729,620.434,0.653,2.497,0.928,52.960,1816011,lightTank,7,GB104_GSR_3301_Setter
59905,1119.253,0.825,1.258,0.764,51.652,90705776,mediumTank,8,R112_T54_45
59937,992.047,0.950,1.158,0.774,55.175,2102012,mediumTank,7,A121_M26_Cologne
59985,1335.069,0.938,0.590,0.631,53.119,6989836,AT-SPG,8,GB99_Turtle_Mk1
60161,939.934,1.104,1.075,0.784,56.246,948603,heavyTank,6,R114_Object_244
60177,1100.188,0.805,1.069,0.899,50.562,25927173,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.928,0.779,1.237,0.467,52.400,2038189,heavyTank,8,A115_Chrysler_K
60209,1567.684,0.976,1.155,0.452,52.626,18153412,heavyTank,8,Ch47_BZ_176
60225,1310.062,0.979,1.782,0.755,51.470,229858201,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.861,0.990,0.785,1.032,55.095,6342606,mediumTank,5,GB37_Valliant
60417,1383.119,0.976,0.906,0.491,52.999,61656400,heavyTank,8,R115_IS-3_auto
60433,247.479,1.181,1.761,1.598,57.070,1279494,lightTank,2,G108_PzKpfwII_AusfD
60449,1422.628,0.993,0.727,0.562,53.340,93864451,AT-SPG,8,A122_TS-5
60465,1587.485,0.800,0.886,0.475,51.797,5594634,heavyTank,9,Ch45_WZ_114
60481,1726.860,1.077,1.320,0.784,51.320,185296963,mediumTank,9,F114_Projet_4_1
60497,1710.048,1.140,0.780,0.723,51.231,13023423,mediumTank,9,GB106_Cobra
60529,1392.829,1.017,0.622,0.848,51.131,34553999,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.560,1.090,0.623,1.481,53.267,16173317,AT-SPG,5,G104_Stug_IV
60721,1322.042,0.807,1.393,0.376,52.920,3943,heavyTank,8,Ch46_113_140
60737,807.757,1.002,1.335,0.831,54.533,9951205,mediumTank,6,F113_Bretagne_Panther
60753,1456.244,0.922,1.056,0.548,52.553,462479,heavyTank,8,GB115_Gonsalo
60929,346.727,1.008,1.725,0.940,54.178,50070909,lightTank,3,R105_BT_7A
60945,1533.018,0.934,1.400,0.741,51.358,111856252,mediumTank,9,G105_T-55_NVA_DDR
60977,2190.766,1.104,0.439,0.612,50.484,6297975,AT-SPG,10,Ch44_114_SP2
60993,869.866,1.026,1.174,0.872,53.676,8594485,mediumTank,6,F85_M4A1_FL10
61009,559.830,1.014,1.895,1.796,55.555,57410,lightTank,4,GB116_Harry_Hopkins_I
61217,970.565,1.151,0.996,0.962,54.306,17093212,AT-SPG,6,A123_T78
61249,682.319,1.150,0.855,1.057,53.542,136239989,AT-SPG,5,F112_M10_RBFM
61441,513.443,1.242,1.105,1.046,56.448,15585371,mediumTank,4,R118_T28_F30
61457,521.753,0.926,1.290,0.966,54.670,952723,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1094.762,0.904,1.079,0.662,54.181,11431975,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.577,0.689,3.120,0.884,52.436,118141227,lightTank,8,F97_ELC_EVEN_90
61697,1788.702,0.944,1.553,0.758,51.919,4123534,mediumTank,10,R120_T22SR_A22
61713,1017.118,0.984,0.563,1.041,52.245,17101791,AT-SPG,7,G109_Steyr_WT
61729,1657.440,0.821,1.112,0.475,51.312,102200128,heavyTank,9,A125_AEP_1
61761,1356.136,0.940,0.628,0.759,51.082,34447281,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.236,0.872,1.441,0.774,51.665,18866954,mediumTank,8,R122_T44_100
61985,1425.019,0.898,1.149,0.555,52.585,64497546,heavyTank,8,A124_T54E2
62001,799.282,0.642,2.744,0.707,51.944,1534829,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.367,0.745,0.976,0.574,52.174,48352034,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1349.266,0.854,0.706,0.578,52.520,268010,AT-SPG,8,R121_KV4_KTT
62241,1169.877,0.811,1.249,0.685,51.043,5475724,mediumTank,8,A127_TL_1_LPC
62257,1925.837,0.876,1.191,0.455,49.947,1471580,heavyTank,10,Ch41_WZ_111_QL
62273,1428.195,1.021,0.706,0.587,51.942,62552301,heavyTank,8,F84_Somua_SM
62481,1436.525,0.983,0.470,0.601,51.194,63224482,AT-SPG,8,G114_Skorpian
62497,970.089,0.927,1.024,0.907,53.860,125870315,AT-SPG,7,A130_Super_Hellcat
62513,1854.969,0.837,1.362,0.441,50.322,96920,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.139,0.954,1.032,0.698,50.539,100174884,mediumTank,8,F19_Lorraine40t
62721,1322.610,0.825,1.229,0.518,53.031,905183,heavyTank,8,R123_Kirovets_1
62753,1921.027,0.982,1.496,0.577,53.285,16409155,heavyTank,9,A128_concept_1b
62785,1221.969,0.751,1.000,0.568,52.292,39556938,heavyTank,8,F74_AMX_M4_1949
62977,1216.777,0.898,1.477,0.792,52.118,490965,mediumTank,8,R127_T44_100_P
62993,1068.785,0.933,1.077,0.856,54.258,7481562,heavyTank,7,G118_VK4503
63025,1638.887,1.013,0.607,0.711,50.899,85105,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.472,0.831,0.820,0.665,50.672,90627142,mediumTank,8,F73_M4A1_Revalorise
63233,1284.472,0.754,0.983,0.561,52.006,2178982,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.956,0.988,1.091,1.071,54.682,2532894,mediumTank,5,G116_Turan_III_prot
63281,1368.951,1.026,0.767,0.695,52.103,111183743,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.473,0.786,2.615,0.813,52.154,25764252,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,280.850,0.732,1.061,1.386,51.974,959144,lightTank,3,G117_Toldi_III
63537,1864.149,0.939,1.316,0.636,50.791,30720662,mediumTank,10,Ch25_121_mod_1971B
63553,1091.403,0.809,1.407,1.000,50.630,112739168,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.081,0.808,1.237,0.922,51.394,60084,mediumTank,8,G119_Panzer58
63793,1047.868,0.803,1.281,0.920,51.886,2610822,mediumTank,8,Ch26_59_Patton
63809,756.688,0.853,2.922,0.839,52.933,31639644,lightTank,7,F69_AMX13_57_100
64001,1425.209,0.873,1.152,0.394,53.609,30384,heavyTank,8,R188_Object_259A_CN
64017,803.394,0.631,2.577,0.609,50.808,3225382,lightTank,8,G120_M41_90
64049,1248.492,0.909,1.282,0.673,50.774,79941414,mediumTank,8,Ch14_T34_3
64065,1188.855,0.893,1.342,1.072,50.865,86014646,heavyTank,8,F65_FCM_50t
64273,1102.414,0.794,1.230,0.906,51.484,30554178,mediumTank,8,G119_Pz58_Mutz
64561,1241.447,0.870,1.317,0.603,52.535,47225853,heavyTank,8,Ch23_112
64769,883.463,1.126,0.752,0.483,54.530,12849442,heavyTank,6,R152_KV2_W
64817,578.274,0.787,2.669,0.794,52.310,145669046,lightTank,6,Ch24_Type64
65073,1289.609,0.849,1.314,0.479,51.933,13707101,heavyTank,8,Ch03_WZ_111_A
65329,1368.859,0.880,0.974,0.632,51.769,46654130,mediumTank,8,Ch43_WZ_122_2
