tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.622,1.422,2.108,1.084,57.467,9879776,mediumTank,5,G32_PzV_PzIV
51489,265.107,1.267,2.418,1.372,55.687,8409073,lightTank,2,A19_T2_lt
51537,1307.801,0.865,0.815,0.471,51.218,20639568,heavyTank,8,GB112_Caliban
51553,511.120,0.938,1.073,1.149,53.030,19906944,mediumTank,5,J12_Chi_Nu_Kai
51569,736.735,0.938,1.328,0.817,52.790,22906829,mediumTank,6,Cz01_Skoda_T40
51585,803.569,1.040,0.980,0.883,52.936,63361594,mediumTank,6,S01_Strv_74_A2
51713,627.278,1.176,1.188,1.306,54.790,100318849,heavyTank,5,R33_Churchill_LL
51729,482.820,1.673,1.328,2.298,61.131,7511576,lightTank,3,G36_PzII_J
51745,513.856,1.049,1.399,1.165,55.849,9126066,mediumTank,5,A62_Ram-II
51793,1579.836,0.791,1.223,0.546,51.274,4327858,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.858,0.858,1.091,0.715,50.206,19960705,mediumTank,8,Cz13_T_27
51841,243.468,1.000,1.439,1.323,54.201,959184,lightTank,2,S15_L_60
51985,434.608,1.504,1.354,1.625,59.325,46565191,mediumTank,3,G34_S35_captured
52001,329.702,1.069,1.597,1.295,54.611,17580301,lightTank,3,A33_MTLS-1G14
52049,1539.015,0.931,1.125,0.547,53.771,5299246,heavyTank,8,GB111_Charlemagne
52065,1104.694,0.793,1.238,0.836,50.838,22170624,mediumTank,8,J18_STA_2_3
52081,2516.934,1.150,1.281,0.712,53.032,50834,heavyTank,10,Cz17_Vz_55_CN
52097,1406.408,0.939,0.453,0.799,50.720,188481695,AT-SPG,8,S22_Strv_S1
52113,1416.276,0.883,0.971,0.456,52.896,151012,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1393.435,1.043,1.284,0.803,51.873,1163740,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.828,1.251,2.205,1.402,55.864,1863043,lightTank,3,R34_BT-SV
52241,525.958,1.524,1.558,1.609,55.881,31378796,heavyTank,4,G35_B-1bis_captured
52257,472.957,1.019,1.626,1.067,54.741,7895759,mediumTank,5,A44_M4A2E4
52305,1445.270,1.105,0.607,0.755,51.605,77792414,AT-SPG,8,GB109_GSOR_1008
52321,817.945,0.968,1.041,0.767,54.293,22743903,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.152,0.736,1.211,0.757,51.384,2614720,mediumTank,8,S23_Strv_81
52385,536.765,1.312,1.219,1.401,62.529,10474036,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.712,1.250,1.463,1.707,54.194,24025878,lightTank,4,R31_Valentine_LL
52497,419.180,1.926,1.451,2.913,57.852,14237835,lightTank,2,G33_H39_captured
52513,1231.468,0.803,1.153,0.627,51.304,19682743,heavyTank,8,A45_M6A2E1
52561,1755.409,1.048,0.616,0.786,52.902,172631257,AT-SPG,9,GB32_Tortoise
52577,1203.214,0.749,1.463,0.492,52.614,268239,heavyTank,8,J29_Nameless
52609,1075.852,0.735,1.269,0.707,51.919,5397355,mediumTank,8,S23_Strv_81_sabaton
52737,293.298,0.997,1.623,1.614,52.545,935760,lightTank,3,R67_M3_LL
52769,316.099,1.110,2.458,1.716,56.625,7673797,lightTank,3,A43_M22_Locust
52817,378.949,0.919,1.406,1.358,55.803,823141,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.755,0.757,1.781,0.753,51.856,115919,mediumTank,8,J30_Edelweiss
52865,1363.168,0.921,1.040,0.531,51.453,36653139,heavyTank,8,S25_EMIL_51
52993,504.057,1.251,2.581,1.098,56.431,1545458,mediumTank,4,R68_A-32
53121,1248.006,0.892,1.249,0.732,50.994,43043278,mediumTank,8,S26_Lansen_C
53249,1244.557,0.954,1.088,0.910,51.418,222074603,heavyTank,8,R54_KV-5
53345,1584.947,1.074,0.634,0.622,52.324,7814243,AT-SPG,8,J31_Type_5_KaRi
53377,1615.917,0.981,1.091,0.544,51.442,23349,mediumTank,9,S30_UDES_03_Alt_3
53505,347.075,1.445,1.585,1.771,55.479,45572491,lightTank,3,R56_T-127
53537,241.827,1.140,1.535,1.297,56.521,1368776,lightTank,2,A74_T1_E6
53585,538.262,1.082,0.791,1.433,54.435,16004105,mediumTank,5,GB68_Matilda_Black_Prince
53601,1446.413,0.836,1.160,0.628,51.995,1474305,heavyTank,8,J36_Type_63_HT
53761,617.735,1.249,0.820,1.403,53.107,10379089,AT-SPG,5,R78_SU_85I
53793,1097.771,0.836,1.309,0.942,51.660,1642604,mediumTank,8,A81_T95_E2
53841,824.966,1.056,0.579,1.245,52.897,20920757,heavyTank,6,GB63_TOG_II
54017,701.895,1.274,1.450,1.079,57.306,33559850,heavyTank,5,R38_KV-220
54033,848.988,1.358,2.028,0.903,58.595,94973,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.182,1.010,0.785,1.132,54.583,19729208,AT-SPG,7,GB71_AT_15A
54145,1568.878,0.817,1.048,0.583,50.580,11115544,heavyTank,9,S31_Strv_K
54273,505.107,1.811,0.889,1.517,57.723,2140067,AT-SPG,3,R50_SU76I
54289,1249.217,0.784,0.902,0.807,51.756,594290347,heavyTank,8,G51_Lowe
54353,636.074,1.249,1.601,1.168,56.685,19386370,heavyTank,5,GB51_Excelsior
54529,252.960,1.369,1.432,1.579,56.196,26790855,lightTank,2,R84_Tetrarch_LL
54545,514.150,1.000,1.542,1.174,54.708,76791753,mediumTank,5,G46_T-25
54609,383.837,1.213,0.114,1.195,56.037,3254815,SPG,3,GB78_Sexton_I
54657,1333.785,0.788,0.829,0.505,52.024,11240375,heavyTank,8,S32_Bofors_Tornvagn
54785,826.377,1.085,0.526,0.730,53.031,76468146,AT-SPG,6,R49_SU100Y
54801,297.523,1.100,2.670,1.709,57.488,3718685,lightTank,3,G50_T-15
54865,248.933,1.297,1.591,1.374,53.884,6409123,lightTank,2,GB76_Mk_VIC
55057,593.021,1.045,1.266,1.112,53.082,5476674,mediumTank,5,G70_PzIV_Hydro
55073,256.012,1.271,1.719,1.400,54.254,6237602,lightTank,2,A93_T7_Combat_Car
55121,986.404,0.910,1.086,1.085,53.699,50272518,heavyTank,7,GB52_A45
55297,1044.513,1.138,0.755,0.914,52.770,210520720,AT-SPG,7,R89_SU122_44
55313,1234.892,0.922,0.769,1.081,51.114,98971684,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.640,0.631,2.443,0.754,52.535,3456165,lightTank,6,GB108_A46
55569,992.560,1.221,1.435,1.523,51.858,626221669,AT-SPG,7,G48_E-25
55633,1097.111,0.758,1.269,0.791,51.272,107385702,mediumTank,8,GB70_N_FV4202_105
55841,1915.533,0.986,1.236,0.673,50.262,2982478,mediumTank,10,A95_T95_E6
55889,745.958,1.044,2.167,0.977,54.998,55260381,mediumTank,6,GB85_Cromwell_Berlin
56065,1452.893,1.003,0.874,0.534,52.641,4220620,heavyTank,8,R115_IS-3_auto_S
56081,1288.471,0.789,0.884,0.435,51.947,13498533,heavyTank,8,G141_VK7501K
56097,689.032,0.943,1.273,1.058,53.987,5100212,mediumTank,6,A104_M4A3E8A
56145,758.336,0.942,0.971,0.979,53.121,5247250,mediumTank,6,GB35_Sentinel_AC_IV
56321,2202.449,1.253,0.327,0.553,51.535,595847,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.620,0.965,0.739,1.134,52.290,35940372,AT-SPG,7,A101_M56
56577,274.072,1.194,1.336,1.621,55.635,31026181,lightTank,3,R86_LTP
56609,993.945,0.936,0.795,0.808,53.806,77546169,AT-SPG,7,A102_T28_concept
56657,1209.472,0.764,1.173,0.592,51.519,39360994,heavyTank,8,GB93_Caernarvon_AX
56913,1126.681,0.760,1.331,0.703,51.901,21162774,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.728,1.028,0.703,0.978,52.302,88396919,AT-SPG,6,G41_DickerMax
57121,1103.408,0.802,1.246,0.912,51.576,10036589,mediumTank,8,A63_M46_Patton_KR
57169,829.296,0.995,1.003,0.851,52.674,7300177,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,899.283,0.727,2.473,0.790,50.686,94413,lightTank,8,R98_T44_85M
57361,744.253,0.942,1.015,1.146,52.895,20356691,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.114,0.775,1.314,0.796,50.725,76979693,mediumTank,8,A111_T25_Pilot
57425,1456.039,0.956,1.007,0.633,52.286,15549984,mediumTank,8,GB97_Chimera
57617,897.459,0.978,1.319,1.057,53.158,28129210,mediumTank,7,G78_Panther_M10
57633,677.820,0.668,2.777,0.711,52.159,35596,lightTank,7,A112_T71E2
57681,910.524,1.099,0.777,0.992,52.980,21732771,AT-SPG,6,GB96_Excalibur
57889,750.500,0.645,2.966,0.811,51.572,7709470,lightTank,8,A99_T92_LT
57905,453.188,1.227,0.880,1.543,53.705,2922,lightTank,2,Ch60_Vickers_TypeB
57937,2237.660,1.005,1.416,0.509,51.933,43105408,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.973,1.110,1.311,0.836,54.215,136013340,mediumTank,6,R108_T34_85M
58369,1955.904,0.862,1.512,0.501,49.963,39685283,heavyTank,10,R110_Object_260
58449,782.436,0.627,3.026,0.753,51.261,3415636,lightTank,8,GB101_FV1066_Senlac
58625,1311.109,0.965,0.408,0.644,50.743,146587,AT-SPG,8,R111_ISU130
58641,2160.257,0.971,0.973,0.395,52.057,15124261,heavyTank,10,G92_VK7201
58657,1258.854,0.756,1.218,0.487,51.750,60685946,heavyTank,8,A115_Chrysler_K_GF
58673,1865.271,0.955,1.308,0.632,51.007,641260,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.134,0.665,3.144,0.873,53.854,3365665,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.813,0.798,1.027,0.629,52.173,16222758,heavyTank,8,R113_Object_730
58913,1182.114,0.782,1.233,0.709,52.358,20015430,heavyTank,8,A117_T26E5
58929,1454.150,0.886,1.214,0.468,52.578,126933,heavyTank,8,Ch58_111_Vz51
58945,452.241,0.700,2.206,0.977,55.324,1140214,lightTank,5,F124_AMX_13FL11
58961,1237.336,0.712,3.164,0.736,51.616,24850581,lightTank,10,GB100_Manticore
59137,1096.542,1.036,1.075,0.733,54.185,28266088,heavyTank,7,R71_IS_2B
59153,814.045,1.160,1.087,0.903,57.624,599111,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.213,0.768,1.229,0.692,51.967,35670396,heavyTank,8,A117_T26E5_Patriot
59217,782.836,0.941,0.850,0.613,53.721,2457,heavyTank,6,GB105_Black_Prince_2019
59393,781.697,1.011,1.448,0.936,54.215,33847506,mediumTank,6,R117_T34_85_Rudy
59409,625.156,1.166,1.306,0.992,59.282,3522,heavyTank,5,G122_VK6501H
59425,1247.788,0.733,0.849,0.540,51.192,11345334,heavyTank,8,A13_T34_hvy_BF
59441,2076.636,0.919,1.075,0.482,50.064,706541,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.402,0.634,2.680,0.861,52.349,5485611,lightTank,8,GB102_LHMTV
59649,1031.837,1.110,0.580,0.821,52.874,12256682,AT-SPG,7,R116_ISU122C_Berlin
59665,347.520,1.207,1.311,1.118,55.604,1513366,mediumTank,3,G100_Gtraktor_Krupp
59681,751.347,0.959,1.194,0.880,54.262,7392117,mediumTank,6,A118_M4_Thunderbolt
59729,614.951,0.655,2.526,0.965,52.991,1805578,lightTank,7,GB104_GSR_3301_Setter
59905,1111.126,0.823,1.258,0.773,51.548,85095264,mediumTank,8,R112_T54_45
59937,980.109,0.944,1.150,0.779,55.050,2237831,mediumTank,7,A121_M26_Cologne
59985,1415.535,0.968,0.655,0.612,52.961,13537184,AT-SPG,8,GB99_Turtle_Mk1
60161,942.461,1.102,1.074,0.777,56.042,1221563,heavyTank,6,R114_Object_244
60177,1098.536,0.806,1.064,0.900,50.522,23709308,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.352,0.776,1.243,0.495,52.279,2405351,heavyTank,8,A115_Chrysler_K
60209,1532.359,0.972,1.168,0.454,53.051,57295448,heavyTank,8,Ch47_BZ_176
60225,1293.288,0.973,1.792,0.762,51.465,265600608,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.463,0.986,0.781,1.052,55.079,6773904,mediumTank,5,GB37_Valliant
60417,1376.038,0.968,0.900,0.492,52.775,65383589,heavyTank,8,R115_IS-3_auto
60433,258.455,1.180,1.728,1.614,56.605,1320302,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.721,0.983,0.724,0.565,53.120,96631046,AT-SPG,8,A122_TS-5
60465,1556.889,0.791,0.889,0.492,51.697,6478793,heavyTank,9,Ch45_WZ_114
60481,1695.675,1.063,1.330,0.786,51.269,241255167,mediumTank,9,F114_Projet_4_1
60497,1682.874,1.128,0.802,0.732,51.041,37115730,mediumTank,9,GB106_Cobra
60529,1362.853,1.006,0.619,0.864,51.010,58662225,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.305,1.090,0.622,1.479,53.188,15173861,AT-SPG,5,G104_Stug_IV
60721,1366.735,0.835,1.398,0.491,52.559,114338,heavyTank,8,Ch46_113_140
60737,804.566,0.996,1.328,0.831,54.369,11287888,mediumTank,6,F113_Bretagne_Panther
60753,1435.808,0.911,1.079,0.557,52.348,1460180,heavyTank,8,GB115_Gonsalo
60929,350.168,1.006,1.730,0.948,53.684,48274412,lightTank,3,R105_BT_7A
60945,1525.136,0.931,1.402,0.748,51.314,110256517,mediumTank,9,G105_T-55_NVA_DDR
60977,2154.344,1.095,0.439,0.627,50.402,8285205,AT-SPG,10,Ch44_114_SP2
60993,860.760,1.019,1.169,0.871,53.451,11097122,mediumTank,6,F85_M4A1_FL10
61009,537.359,1.016,1.897,1.772,54.993,358395,lightTank,4,GB116_Harry_Hopkins_I
61217,963.185,1.146,0.988,0.967,54.200,20951749,AT-SPG,6,A123_T78
61249,681.331,1.145,0.851,1.074,53.508,147705055,AT-SPG,5,F112_M10_RBFM
61265,1327.179,0.868,1.296,0.752,50.735,2692916,mediumTank,8,GB121_GSOR_1010_FB
61441,519.856,1.248,1.109,1.058,56.446,15839732,mediumTank,4,R118_T28_F30
61457,521.240,0.921,1.283,0.979,54.579,967198,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.976,0.899,1.073,0.674,54.126,12785445,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.851,0.687,3.124,0.900,52.347,121499067,lightTank,8,F97_ELC_EVEN_90
61697,1782.318,0.936,1.553,0.759,51.987,4079572,mediumTank,10,R120_T22SR_A22
61713,1011.906,0.982,0.562,1.043,52.209,16617613,AT-SPG,7,G109_Steyr_WT
61729,1640.159,0.815,1.111,0.483,51.238,122515357,heavyTank,9,A125_AEP_1
61761,1343.616,0.934,0.628,0.765,50.921,36126815,AT-SPG,8,F89_Canon_dassaut_de_105
61777,451.093,0.885,0.755,1.195,47.923,1443,lightTank,3,GB127_A7E3
61953,1158.225,0.872,1.439,0.782,51.582,19003220,mediumTank,8,R122_T44_100
61969,1159.959,0.937,0.825,1.312,50.184,184358,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.454,0.888,1.147,0.565,52.315,66653332,heavyTank,8,A124_T54E2
62001,790.184,0.637,2.768,0.710,51.842,1844036,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.763,0.744,0.977,0.585,52.024,47857899,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.323,0.842,0.696,0.544,52.176,634997,AT-SPG,8,R121_KV4_KTT
62241,1158.103,0.806,1.249,0.701,50.979,5548392,mediumTank,8,A127_TL_1_LPC
62257,1896.075,0.864,1.192,0.462,49.638,1636986,heavyTank,10,Ch41_WZ_111_QL
62273,1413.482,1.013,0.705,0.595,51.756,67028209,heavyTank,8,F84_Somua_SM
62481,1417.557,0.975,0.466,0.611,51.071,74954852,AT-SPG,8,G114_Skorpian
62497,961.997,0.924,1.017,0.913,53.717,132125866,AT-SPG,7,A130_Super_Hellcat
62513,1871.011,0.840,1.367,0.491,49.963,926619,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.356,0.947,1.017,0.697,50.235,117616215,mediumTank,8,F19_Lorraine40t
62721,1298.342,0.809,1.245,0.495,52.910,1925862,heavyTank,8,R123_Kirovets_1
62753,1881.967,0.966,1.499,0.582,53.034,20153162,heavyTank,9,A128_concept_1b
62785,1214.008,0.750,0.999,0.575,52.205,36391170,heavyTank,8,F74_AMX_M4_1949
62977,1209.207,0.906,1.479,0.811,52.091,298043,mediumTank,8,R127_T44_100_P
62993,1064.416,0.931,1.077,0.860,54.265,7321060,heavyTank,7,G118_VK4503
63025,1608.443,1.003,0.606,0.748,50.859,145415,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.135,0.829,0.817,0.673,50.586,84227514,mediumTank,8,F73_M4A1_Revalorise
63233,1272.319,0.751,0.998,0.568,51.984,2850271,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.166,0.988,1.093,1.084,54.695,2448036,mediumTank,5,G116_Turan_III_prot
63281,1356.774,1.019,0.764,0.699,51.919,111014577,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.660,0.786,2.637,0.819,52.131,25248829,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.936,0.728,1.053,1.370,50.006,1020383,lightTank,3,G117_Toldi_III
63537,1836.234,0.933,1.321,0.640,50.587,40608672,mediumTank,10,Ch25_121_mod_1971B
63553,1089.178,0.811,1.407,1.009,50.608,101819584,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.484,0.804,1.230,0.942,51.081,75402,mediumTank,8,G119_Panzer58
63793,1044.555,0.803,1.281,0.934,51.852,2323940,mediumTank,8,Ch26_59_Patton
63809,745.336,0.846,2.928,0.847,52.797,33705650,lightTank,7,F69_AMX13_57_100
64001,1366.937,0.870,1.148,0.420,53.892,64998,heavyTank,8,R188_Object_259A_CN
64017,800.789,0.631,2.579,0.619,50.786,3003095,lightTank,8,G120_M41_90
64049,1239.058,0.901,1.274,0.661,50.541,90926714,mediumTank,8,Ch14_T34_3
64065,1187.359,0.896,1.343,1.084,50.862,76152542,heavyTank,8,F65_FCM_50t
64273,1096.011,0.794,1.229,0.911,51.398,28281224,mediumTank,8,G119_Pz58_Mutz
64561,1232.820,0.867,1.314,0.606,52.417,43926731,heavyTank,8,Ch23_112
64769,878.277,1.125,0.752,0.478,54.412,13005875,heavyTank,6,R152_KV2_W
64817,574.231,0.784,2.675,0.799,52.255,141309765,lightTank,6,Ch24_Type64
65025,1665.295,1.073,0.752,0.548,54.042,222070,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.860,0.841,1.312,0.494,51.691,16281047,heavyTank,8,Ch03_WZ_111_A
65329,1343.001,0.868,0.971,0.635,51.663,54011403,mediumTank,8,Ch43_WZ_122_2
