tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.288,0.932,0.834,1.296,50.299,328056,AT-SPG,8,G112_KanonenJagdPanzer
61985,1522.270,0.967,1.166,0.572,53.323,22555397,heavyTank,8,A124_T54E2
62001,845.160,0.683,2.594,0.661,51.537,873081,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1281.202,0.781,1.004,0.586,52.573,15715668,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1223.526,0.833,0.714,0.865,54.316,8473,AT-SPG,8,R121_KV4_KTT
62241,1272.111,0.877,1.296,0.646,52.167,1587994,mediumTank,8,A127_TL_1_LPC
62273,1477.661,1.058,0.726,0.593,52.611,29090120,heavyTank,8,F84_Somua_SM
62481,1459.229,1.025,0.522,0.596,51.639,10359826,AT-SPG,8,G114_Skorpian
62497,993.060,0.950,1.035,0.871,54.605,41086459,AT-SPG,7,A130_Super_Hellcat
62529,1342.356,0.986,1.055,0.686,51.511,87485861,mediumTank,8,F19_Lorraine40t
62753,1800.572,0.957,1.389,0.329,55.448,14372,heavyTank,9,A128_concept_1b
62785,1275.605,0.772,1.013,0.552,52.680,35012650,heavyTank,8,F74_AMX_M4_1949
62977,1224.634,0.900,1.529,0.721,52.253,80111202,mediumTank,8,R127_T44_100_P
62993,1090.341,0.943,1.071,0.844,54.426,7668740,heavyTank,7,G118_VK4503
63041,1240.943,0.845,0.836,0.646,51.025,95998964,mediumTank,8,F73_M4A1_Revalorise
63233,1245.071,0.781,0.883,0.652,53.190,152202,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.650,0.997,1.080,1.057,54.687,2429328,mediumTank,5,G116_Turan_III_prot
63281,1421.552,1.062,0.791,0.684,52.501,76861200,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.350,0.789,2.448,0.796,52.210,24332700,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,245.290,0.835,1.086,1.434,56.939,545240,lightTank,3,G117_Toldi_III
63537,1869.475,0.954,1.259,0.684,50.349,1535142,mediumTank,10,Ch25_121_mod_1971B
63553,1105.123,0.810,1.408,0.965,50.724,147759094,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1162.230,0.834,1.268,1.272,52.625,6997,mediumTank,8,G119_Panzer58
63793,1064.682,0.805,1.282,0.882,51.995,3398178,mediumTank,8,Ch26_59_Patton
63809,803.081,0.912,2.806,0.816,53.393,16078175,lightTank,7,F69_AMX13_57_100
64017,835.874,0.650,2.611,0.586,51.086,3659385,lightTank,8,G120_M41_90
64049,1144.067,0.890,1.346,0.734,50.782,61746865,mediumTank,8,Ch14_T34_3
64065,1201.221,0.893,1.336,1.034,50.912,111027676,heavyTank,8,F65_FCM_50t
64273,1124.555,0.807,1.251,0.897,51.822,30944585,mediumTank,8,G119_Pz58_Mutz
64561,1262.064,0.885,1.326,0.619,52.933,45755080,heavyTank,8,Ch23_112
64769,878.852,1.131,0.745,0.476,54.929,8053223,heavyTank,6,R152_KV2_W
64817,580.552,0.790,2.640,0.766,52.529,134034580,lightTank,6,Ch24_Type64
65073,1252.936,0.868,1.368,0.504,52.248,2581778,heavyTank,8,Ch03_WZ_111_A
