tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
56657,1217.389,0.767,1.174,0.580,51.705,38821267,heavyTank,8,GB93_Caernarvon_AX
56913,1134.822,0.763,1.336,0.691,52.074,19834986,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.679,1.027,0.707,0.982,52.280,90116371,AT-SPG,6,G41_DickerMax
57121,1109.824,0.802,1.247,0.906,51.666,10559944,mediumTank,8,A63_M46_Patton_KR
57169,834.243,1.002,1.008,0.843,52.924,5660483,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,727.414,0.937,1.025,1.182,52.944,19432731,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.533,0.775,1.313,0.784,50.754,81912618,mediumTank,8,A111_T25_Pilot
57425,1486.800,0.977,1.003,0.638,52.943,11911424,mediumTank,8,GB97_Chimera
57617,904.784,0.981,1.323,1.052,53.221,28540980,mediumTank,7,G78_Panther_M10
57633,684.047,0.676,2.776,0.838,52.004,31687,lightTank,7,A112_T71E2
57681,916.545,1.114,0.784,1.009,53.262,14989996,AT-SPG,6,GB96_Excalibur
57889,755.294,0.645,2.965,0.786,51.602,8587738,lightTank,8,A99_T92_LT
57937,2275.584,1.021,1.404,0.505,51.975,34977194,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.546,1.107,1.314,0.827,54.407,119415303,mediumTank,6,R108_T34_85M
58369,1944.932,0.862,1.492,0.495,50.021,33599652,heavyTank,10,R110_Object_260
58449,796.570,0.628,3.015,0.735,51.372,2333367,lightTank,8,GB101_FV1066_Senlac
58625,1292.948,0.951,0.414,0.670,50.659,112760,AT-SPG,8,R111_ISU130
58641,2101.738,0.959,0.976,0.395,51.873,12173145,heavyTank,10,G92_VK7201
58657,1274.699,0.760,1.217,0.473,52.012,50915822,heavyTank,8,A115_Chrysler_K_GF
58705,959.087,0.662,3.097,0.842,53.695,2703796,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.550,0.803,1.030,0.621,52.392,13666914,heavyTank,8,R113_Object_730
58913,1190.829,0.784,1.233,0.700,52.474,20980722,heavyTank,8,A117_T26E5
58961,1255.576,0.712,3.159,0.720,51.773,13887417,lightTank,10,GB100_Manticore
59137,1105.352,1.039,1.079,0.725,54.287,28841161,heavyTank,7,R71_IS_2B
59169,1190.930,0.771,1.230,0.678,52.135,34143220,heavyTank,8,A117_T26E5_Patriot
59217,788.723,0.939,0.860,0.606,53.597,2500,heavyTank,6,GB105_Black_Prince_2019
59393,783.128,1.011,1.451,0.933,54.352,34005684,mediumTank,6,R117_T34_85_Rudy
59409,616.457,1.164,1.311,0.974,58.417,3308,heavyTank,5,G122_VK6501H
59425,1225.204,0.732,0.842,0.538,51.454,8922802,heavyTank,8,A13_T34_hvy_BF
59473,804.194,0.633,2.632,0.829,52.310,4675559,lightTank,8,GB102_LHMTV
59649,1039.842,1.111,0.585,0.818,52.910,12436522,AT-SPG,7,R116_ISU122C_Berlin
59665,339.301,1.212,1.313,1.128,55.309,1450894,mediumTank,3,G100_Gtraktor_Krupp
59681,752.299,0.961,1.195,0.874,54.479,6508983,mediumTank,6,A118_M4_Thunderbolt
59729,622.524,0.652,2.480,0.923,52.951,1681992,lightTank,7,GB104_GSR_3301_Setter
59905,1122.649,0.827,1.258,0.765,51.702,86373280,mediumTank,8,R112_T54_45
59937,998.817,0.953,1.158,0.767,55.255,1909333,mediumTank,7,A121_M26_Cologne
59985,1343.828,0.944,0.590,0.630,53.266,6098530,AT-SPG,8,GB99_Turtle_Mk1
60161,934.616,1.100,1.077,0.775,56.294,779608,heavyTank,6,R114_Object_244
60177,1101.140,0.805,1.071,0.902,50.576,25082537,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1287.590,0.780,1.238,0.459,52.604,1778768,heavyTank,8,A115_Chrysler_K
60225,1320.024,0.984,1.775,0.754,51.502,197958002,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,629.037,0.992,0.786,1.030,55.111,5534510,mediumTank,5,GB37_Valliant
60417,1387.046,0.980,0.909,0.489,53.082,56822660,heavyTank,8,R115_IS-3_auto
60433,243.414,1.186,1.764,1.557,57.295,1202251,lightTank,2,G108_PzKpfwII_AusfD
60449,1427.457,0.998,0.729,0.562,53.434,85668068,AT-SPG,8,A122_TS-5
60465,1608.308,0.807,0.886,0.468,51.847,4479632,heavyTank,9,Ch45_WZ_114
60481,1744.709,1.087,1.314,0.787,51.325,144796270,mediumTank,9,F114_Projet_4_1
60497,1757.092,1.173,0.760,0.732,51.481,3296212,mediumTank,9,GB106_Cobra
60529,1409.460,1.024,0.618,0.830,51.037,18123429,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.015,1.092,0.623,1.477,53.281,15216376,AT-SPG,5,G104_Stug_IV
60721,1333.578,0.808,1.393,0.469,52.151,3675,heavyTank,8,Ch46_113_140
60737,809.267,1.003,1.335,0.829,54.584,9059558,mediumTank,6,F113_Bretagne_Panther
60753,1547.306,0.993,0.999,0.528,51.984,2521,heavyTank,8,GB115_Gonsalo
60929,345.547,1.010,1.721,0.938,54.305,46541947,lightTank,3,R105_BT_7A
60945,1536.613,0.936,1.400,0.741,51.359,103956300,mediumTank,9,G105_T-55_NVA_DDR
60977,2213.668,1.110,0.441,0.608,50.411,4671638,AT-SPG,10,Ch44_114_SP2
60993,874.503,1.029,1.174,0.870,53.765,7255110,mediumTank,6,F85_M4A1_FL10
61217,973.926,1.153,0.997,0.963,54.425,14583162,AT-SPG,6,A123_T78
61249,682.769,1.155,0.856,1.058,53.561,120092081,AT-SPG,5,F112_M10_RBFM
61441,510.526,1.239,1.103,1.047,56.465,14516180,mediumTank,4,R118_T28_F30
61457,521.944,0.928,1.289,0.966,54.755,897506,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.972,0.907,1.080,0.655,54.212,9764887,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,759.095,0.691,3.113,0.882,52.490,105549922,lightTank,8,F97_ELC_EVEN_90
61697,1795.591,0.947,1.553,0.752,51.950,3853605,mediumTank,10,R120_T22SR_A22
61713,1019.075,0.985,0.564,1.038,52.252,16098422,AT-SPG,7,G109_Steyr_WT
61729,1667.101,0.825,1.114,0.471,51.349,84542582,heavyTank,9,A125_AEP_1
61761,1361.281,0.943,0.629,0.758,51.146,31290055,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1159.406,0.872,1.444,0.772,51.711,18101009,mediumTank,8,R122_T44_100
61969,1161.871,0.938,0.815,1.349,50.203,197110,AT-SPG,8,G112_KanonenJagdPanzer
61985,1432.704,0.903,1.150,0.552,52.713,57273559,heavyTank,8,A124_T54E2
62001,801.082,0.644,2.713,0.702,51.841,1261551,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1225.179,0.746,0.979,0.569,52.222,44078635,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.587,0.805,0.705,0.803,54.879,4706,AT-SPG,8,R121_KV4_KTT
62241,1177.224,0.814,1.252,0.685,51.130,5107503,mediumTank,8,A127_TL_1_LPC
62257,1943.378,0.883,1.193,0.450,50.090,1279478,heavyTank,10,Ch41_WZ_111_QL
62273,1434.258,1.024,0.707,0.584,52.012,56334877,heavyTank,8,F84_Somua_SM
62481,1447.330,0.989,0.472,0.595,51.296,53356740,AT-SPG,8,G114_Skorpian
62497,973.579,0.928,1.024,0.903,53.928,112757633,AT-SPG,7,A130_Super_Hellcat
62513,1879.524,0.845,1.355,0.412,50.587,74478,heavyTank,10,Ch22_113_Beijing_Opera
62529,1290.497,0.956,1.034,0.697,50.597,94954787,mediumTank,8,F19_Lorraine40t
62721,1340.473,0.833,1.228,0.499,53.269,700323,heavyTank,8,R123_Kirovets_1
62753,1946.118,0.994,1.495,0.576,53.422,13017618,heavyTank,9,A128_concept_1b
62785,1225.959,0.752,1.002,0.564,52.342,37573875,heavyTank,8,F74_AMX_M4_1949
62977,1218.707,0.906,1.487,0.806,52.165,215026,mediumTank,8,R127_T44_100_P
62993,1070.179,0.932,1.077,0.855,54.268,7228995,heavyTank,7,G118_VK4503
63041,1208.014,0.832,0.821,0.664,50.700,85530047,mediumTank,8,F73_M4A1_Revalorise
63233,1287.714,0.755,0.971,0.551,52.040,1699256,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.772,0.989,1.091,1.068,54.658,2402590,mediumTank,5,G116_Turan_III_prot
63281,1373.794,1.029,0.769,0.695,52.162,102541794,AT-SPG,8,Ch39_WZ120_1G_FT
63297,716.336,0.787,2.606,0.810,52.205,24344239,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.736,0.734,1.067,1.354,52.686,876826,lightTank,3,G117_Toldi_III
63537,1876.482,0.942,1.308,0.634,50.858,23656469,mediumTank,10,Ch25_121_mod_1971B
63553,1091.931,0.809,1.408,0.997,50.635,108085311,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1119.865,0.811,1.226,0.933,51.125,55110,mediumTank,8,G119_Panzer58
63793,1048.677,0.802,1.282,0.925,51.902,2534537,mediumTank,8,Ch26_59_Patton
63809,761.633,0.857,2.914,0.836,52.979,28811786,lightTank,7,F69_AMX13_57_100
64001,1577.021,0.927,1.193,0.384,55.841,4593,heavyTank,8,R188_Object_259A_CN
64017,804.852,0.631,2.576,0.606,50.818,3176189,lightTank,8,G120_M41_90
64049,1243.771,0.913,1.288,0.686,50.886,67086215,mediumTank,8,Ch14_T34_3
64065,1189.568,0.893,1.342,1.068,50.853,82220039,heavyTank,8,F65_FCM_50t
64273,1104.503,0.795,1.232,0.905,51.518,29246042,mediumTank,8,G119_Pz58_Mutz
64561,1244.627,0.872,1.319,0.601,52.579,44966464,heavyTank,8,Ch23_112
64769,885.514,1.125,0.752,0.481,54.596,12108796,heavyTank,6,R152_KV2_W
64817,579.632,0.788,2.664,0.795,52.305,136208093,lightTank,6,Ch24_Type64
65073,1297.841,0.854,1.315,0.476,52.017,10798945,heavyTank,8,Ch03_WZ_111_A
65329,1383.279,0.888,0.974,0.629,51.851,38957374,mediumTank,8,Ch43_WZ_122_2
