tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1112.631,0.802,1.247,0.904,51.655,11482818,mediumTank,8,A63_M46_Patton_KR
57169,835.138,1.004,1.010,0.844,52.997,5524718,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,724.024,0.935,1.028,1.188,52.929,21209023,mediumTank,6,G77_PzIV_Schmalturm
57377,1103.281,0.775,1.313,0.783,50.760,91913388,mediumTank,8,A111_T25_Pilot
57425,1494.197,0.984,1.005,0.639,53.032,11579673,mediumTank,8,GB97_Chimera
57617,906.061,0.982,1.323,1.051,53.239,30603864,mediumTank,7,G78_Panther_M10
57633,690.322,0.695,2.730,0.793,51.874,35274,lightTank,7,A112_T71E2
57681,915.561,1.119,0.790,1.020,53.361,14132825,AT-SPG,6,GB96_Excalibur
57889,757.735,0.647,2.967,0.778,51.629,9587930,lightTank,8,A99_T92_LT
57937,2283.696,1.028,1.401,0.505,52.047,33440659,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,864.509,1.107,1.316,0.825,54.447,121825647,mediumTank,6,R108_T34_85M
58369,1945.367,0.863,1.492,0.495,50.035,35027982,heavyTank,10,R110_Object_260
58449,802.729,0.631,3.005,0.730,51.432,2227746,lightTank,8,GB101_FV1066_Senlac
58625,1297.788,0.955,0.416,0.664,50.899,114705,AT-SPG,8,R111_ISU130
58641,2068.854,0.950,0.980,0.395,51.823,12654157,heavyTank,10,G92_VK7201
58657,1279.447,0.762,1.218,0.470,52.077,50995821,heavyTank,8,A115_Chrysler_K_GF
58705,962.841,0.663,3.078,0.837,53.646,2717672,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1248.085,0.805,1.032,0.621,52.429,13851076,heavyTank,8,R113_Object_730
58913,1194.460,0.785,1.234,0.698,52.505,23173493,heavyTank,8,A117_T26E5
58961,1259.759,0.715,3.119,0.706,51.821,12369300,lightTank,10,GB100_Manticore
59137,1107.593,1.040,1.079,0.723,54.300,31173864,heavyTank,7,R71_IS_2B
59169,1196.127,0.774,1.231,0.672,52.182,35972277,heavyTank,8,A117_T26E5_Patriot
59217,794.027,0.926,0.865,0.535,53.293,2552,heavyTank,6,GB105_Black_Prince_2019
59393,782.649,1.012,1.453,0.934,54.378,36997809,mediumTank,6,R117_T34_85_Rudy
59425,1228.788,0.734,0.841,0.534,51.457,9633490,heavyTank,8,A13_T34_hvy_BF
59473,807.399,0.633,2.620,0.823,52.328,4850726,lightTank,8,GB102_LHMTV
59649,1040.039,1.111,0.587,0.819,52.915,13181892,AT-SPG,7,R116_ISU122C_Berlin
59665,338.272,1.215,1.314,1.133,55.385,1525404,mediumTank,3,G100_Gtraktor_Krupp
59681,752.320,0.963,1.197,0.871,54.560,6597750,mediumTank,6,A118_M4_Thunderbolt
59729,624.191,0.652,2.470,0.914,52.987,1760237,lightTank,7,GB104_GSR_3301_Setter
59905,1126.057,0.829,1.258,0.762,51.753,93195556,mediumTank,8,R112_T54_45
59937,1002.636,0.955,1.159,0.762,55.254,1913348,mediumTank,7,A121_M26_Cologne
59985,1349.169,0.946,0.588,0.627,53.308,5718504,AT-SPG,8,GB99_Turtle_Mk1
60161,933.036,1.104,1.082,0.785,56.353,702812,heavyTank,6,R114_Object_244
60177,1103.162,0.806,1.072,0.899,50.596,27704899,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1292.311,0.783,1.240,0.459,52.635,1725484,heavyTank,8,A115_Chrysler_K
60225,1328.023,0.989,1.772,0.755,51.547,194764479,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,632.058,0.992,0.784,1.029,55.091,5429609,mediumTank,5,GB37_Valliant
60417,1389.922,0.981,0.911,0.487,53.125,59285794,heavyTank,8,R115_IS-3_auto
60433,242.081,1.188,1.765,1.579,57.394,1257129,lightTank,2,G108_PzKpfwII_AusfD
60449,1431.655,1.000,0.730,0.561,53.453,88446631,AT-SPG,8,A122_TS-5
60465,1628.233,0.812,0.882,0.454,51.842,3704192,heavyTank,9,Ch45_WZ_114
60481,1757.435,1.095,1.311,0.788,51.421,129341523,mediumTank,9,F114_Projet_4_1
60529,1460.361,1.059,0.597,0.851,52.135,81671,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.075,1.092,0.624,1.478,53.305,16580627,AT-SPG,5,G104_Stug_IV
60721,1354.644,0.822,1.380,0.417,51.960,3806,heavyTank,8,Ch46_113_140
60737,810.452,1.005,1.338,0.834,54.630,8911556,mediumTank,6,F113_Bretagne_Panther
60929,344.154,1.013,1.718,0.938,54.390,49552273,lightTank,3,R105_BT_7A
60945,1540.754,0.938,1.399,0.738,51.379,110519207,mediumTank,9,G105_T-55_NVA_DDR
60977,2242.993,1.123,0.448,0.606,50.130,2961854,AT-SPG,10,Ch44_114_SP2
60993,878.412,1.032,1.177,0.872,53.738,6640639,mediumTank,6,F85_M4A1_FL10
61217,975.986,1.156,1.003,0.964,54.510,13658122,AT-SPG,6,A123_T78
61249,682.939,1.158,0.857,1.060,53.603,119984659,AT-SPG,5,F112_M10_RBFM
61441,509.096,1.238,1.102,1.042,56.468,15335198,mediumTank,4,R118_T28_F30
61457,522.570,0.931,1.287,0.970,54.760,924233,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.105,0.907,1.079,0.651,54.247,9116713,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,764.212,0.695,3.102,0.877,52.529,108463059,lightTank,8,F97_ELC_EVEN_90
61697,1804.746,0.955,1.554,0.754,51.982,4126823,mediumTank,10,R120_T22SR_A22
61713,1021.247,0.986,0.564,1.039,52.274,16956891,AT-SPG,7,G109_Steyr_WT
61729,1675.018,0.828,1.115,0.465,51.415,78983317,heavyTank,9,A125_AEP_1
61761,1366.663,0.945,0.630,0.756,51.187,31938898,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1162.388,0.875,1.446,0.774,51.749,19060022,mediumTank,8,R122_T44_100
61969,1163.218,0.935,0.824,1.305,50.390,218613,AT-SPG,8,G112_KanonenJagdPanzer
61985,1440.192,0.908,1.151,0.551,52.779,58472589,heavyTank,8,A124_T54E2
62001,803.989,0.650,2.684,0.701,51.732,1241953,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1229.811,0.748,0.980,0.565,52.262,45302969,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1231.824,0.823,0.717,0.760,53.987,6537,AT-SPG,8,R121_KV4_KTT
62241,1184.223,0.818,1.253,0.679,51.182,5248999,mediumTank,8,A127_TL_1_LPC
62257,1956.963,0.889,1.196,0.440,50.245,1209971,heavyTank,10,Ch41_WZ_111_QL
62273,1440.527,1.028,0.707,0.581,52.045,57601729,heavyTank,8,F84_Somua_SM
62481,1456.465,0.995,0.473,0.592,51.409,50529862,AT-SPG,8,G114_Skorpian
62497,975.381,0.929,1.025,0.900,53.977,114291791,AT-SPG,7,A130_Super_Hellcat
62513,1898.448,0.854,1.355,0.438,50.709,58998,heavyTank,10,Ch22_113_Beijing_Opera
62529,1296.382,0.959,1.036,0.694,50.676,101205070,mediumTank,8,F19_Lorraine40t
62721,1359.041,0.843,1.223,0.499,53.310,508966,heavyTank,8,R123_Kirovets_1
62753,1968.515,1.005,1.493,0.572,53.510,11146563,heavyTank,9,A128_concept_1b
62785,1230.980,0.753,1.003,0.559,52.356,41022127,heavyTank,8,F74_AMX_M4_1949
62977,1218.048,0.894,1.495,0.741,52.039,6121300,mediumTank,8,R127_T44_100_P
62993,1072.138,0.934,1.076,0.856,54.283,7673087,heavyTank,7,G118_VK4503
63041,1212.418,0.833,0.823,0.662,50.737,94958784,mediumTank,8,F73_M4A1_Revalorise
63233,1289.547,0.756,0.964,0.553,52.088,1478855,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.207,0.989,1.090,1.070,54.695,2550609,mediumTank,5,G116_Turan_III_prot
63281,1379.102,1.032,0.771,0.692,52.200,107836181,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.296,0.788,2.593,0.806,52.214,25926411,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.574,0.738,1.064,1.353,52.933,878013,lightTank,3,G117_Toldi_III
63537,1887.796,0.947,1.305,0.635,50.948,20765608,mediumTank,10,Ch25_121_mod_1971B
63553,1093.721,0.809,1.407,0.995,50.651,121819849,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.029,0.808,1.233,0.899,50.971,56758,mediumTank,8,G119_Panzer58
63793,1051.385,0.803,1.283,0.911,51.911,2826152,mediumTank,8,Ch26_59_Patton
63809,766.620,0.862,2.906,0.834,53.047,29070733,lightTank,7,F69_AMX13_57_100
64017,808.209,0.633,2.579,0.602,50.856,3500542,lightTank,8,G120_M41_90
64049,1229.831,0.913,1.298,0.707,50.858,67319786,mediumTank,8,Ch14_T34_3
64065,1191.399,0.893,1.342,1.063,50.871,92991193,heavyTank,8,F65_FCM_50t
64273,1107.302,0.796,1.232,0.902,51.542,31725286,mediumTank,8,G119_Pz58_Mutz
64561,1247.792,0.873,1.320,0.601,52.630,48718319,heavyTank,8,Ch23_112
64769,888.301,1.126,0.753,0.480,54.634,12512766,heavyTank,6,R152_KV2_W
64817,580.601,0.789,2.661,0.793,52.332,146035822,lightTank,6,Ch24_Type64
65073,1302.548,0.857,1.318,0.475,52.083,9554634,heavyTank,8,Ch03_WZ_111_A
65329,1394.055,0.893,0.974,0.626,51.889,36953084,mediumTank,8,Ch43_WZ_122_2
