tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.568,1.253,1.320,1.277,57.342,1792738,heavyTank,5,R38_KV-220_beta
51233,1372.462,0.917,0.929,0.568,50.787,14801212,heavyTank,8,A132_T77
51281,623.808,1.179,0.775,1.204,55.764,500463,mediumTank,4,GB113_Matilda_LVT
51297,1312.615,0.789,0.733,0.540,51.150,11764061,heavyTank,8,J27_O_I_120_BP
51313,1118.618,0.966,1.052,0.760,55.542,442755,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.771,1.002,1.429,0.900,54.081,14976136,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.506,0.973,1.299,0.734,50.698,291928379,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.870,1.161,1.109,1.366,55.360,36626918,mediumTank,5,R32_Matilda_II_LL
51473,845.977,1.421,2.106,1.084,57.455,10140395,mediumTank,5,G32_PzV_PzIV
51489,265.535,1.266,2.421,1.372,55.664,8621408,lightTank,2,A19_T2_lt
51537,1307.638,0.864,0.815,0.471,51.216,22544445,heavyTank,8,GB112_Caliban
51553,511.199,0.938,1.073,1.146,53.043,20255885,mediumTank,5,J12_Chi_Nu_Kai
51569,737.047,0.938,1.327,0.817,52.779,23314044,mediumTank,6,Cz01_Skoda_T40
51585,803.445,1.040,0.980,0.884,52.931,64648464,mediumTank,6,S01_Strv_74_A2
51713,627.430,1.176,1.187,1.307,54.774,102656093,heavyTank,5,R33_Churchill_LL
51729,484.712,1.674,1.330,2.300,61.057,7595743,lightTank,3,G36_PzII_J
51745,513.894,1.049,1.399,1.161,55.855,9259526,mediumTank,5,A62_Ram-II
51793,1574.848,0.790,1.223,0.549,51.241,4564278,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.940,0.857,1.091,0.716,50.190,20494676,mediumTank,8,Cz13_T_27
51841,244.838,1.003,1.441,1.337,54.106,992560,lightTank,2,S15_L_60
51985,435.638,1.505,1.355,1.624,59.449,48036536,mediumTank,3,G34_S35_captured
52001,330.202,1.069,1.598,1.296,54.567,17832715,lightTank,3,A33_MTLS-1G14
52049,1534.522,0.929,1.124,0.549,53.732,5455029,heavyTank,8,GB111_Charlemagne
52065,1103.847,0.793,1.238,0.838,50.834,22361139,mediumTank,8,J18_STA_2_3
52081,2436.984,1.112,1.253,0.657,52.638,132652,heavyTank,10,Cz17_Vz_55_CN
52097,1405.454,0.938,0.452,0.799,50.714,192160400,AT-SPG,8,S22_Strv_S1
52113,1404.887,0.879,0.972,0.460,52.855,212419,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.387,1.041,1.287,0.807,51.858,1306892,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.348,1.251,2.208,1.402,55.851,1884935,lightTank,3,R34_BT-SV
52241,526.789,1.523,1.559,1.608,55.863,31836147,heavyTank,4,G35_B-1bis_captured
52257,472.634,1.019,1.628,1.070,54.742,8037858,mediumTank,5,A44_M4A2E4
52305,1443.461,1.104,0.607,0.756,51.594,80672754,AT-SPG,8,GB109_GSOR_1008
52321,818.693,0.968,1.041,0.768,54.284,23141417,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.598,0.737,1.211,0.754,51.388,2767552,mediumTank,8,S23_Strv_81
52385,533.917,1.311,1.226,1.399,62.746,11913139,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.613,1.250,1.464,1.706,54.191,24412616,lightTank,4,R31_Valentine_LL
52497,421.434,1.927,1.453,2.907,57.908,14692349,lightTank,2,G33_H39_captured
52513,1230.312,0.802,1.152,0.627,51.294,19882987,heavyTank,8,A45_M6A2E1
52561,1755.662,1.048,0.616,0.786,52.899,177127663,AT-SPG,9,GB32_Tortoise
52577,1203.523,0.750,1.461,0.498,52.648,272817,heavyTank,8,J29_Nameless
52609,1075.281,0.735,1.270,0.708,51.914,5447037,mediumTank,8,S23_Strv_81_sabaton
52737,296.187,0.996,1.622,1.628,52.425,945609,lightTank,3,R67_M3_LL
52769,316.391,1.109,2.457,1.713,56.601,7820437,lightTank,3,A43_M22_Locust
52817,379.615,0.919,1.406,1.372,55.784,836209,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.501,0.755,1.774,0.793,51.854,111440,mediumTank,8,J30_Edelweiss
52865,1360.770,0.919,1.040,0.533,51.431,37360490,heavyTank,8,S25_EMIL_51
52993,503.495,1.252,2.583,1.111,56.427,1570653,mediumTank,4,R68_A-32
53121,1245.713,0.891,1.249,0.736,50.979,44163035,mediumTank,8,S26_Lansen_C
53249,1243.544,0.953,1.088,0.909,51.417,226534910,heavyTank,8,R54_KV-5
53345,1580.057,1.073,0.636,0.630,52.297,8903820,AT-SPG,8,J31_Type_5_KaRi
53377,1631.506,0.974,1.088,0.510,50.591,30878,mediumTank,9,S30_UDES_03_Alt_3
53505,347.392,1.445,1.585,1.772,55.463,46538107,lightTank,3,R56_T-127
53537,241.992,1.139,1.534,1.286,56.479,1408890,lightTank,2,A74_T1_E6
53585,538.069,1.082,0.791,1.438,54.436,16341792,mediumTank,5,GB68_Matilda_Black_Prince
53601,1419.250,0.816,1.129,0.616,51.558,6078512,heavyTank,8,J36_Type_63_HT
53761,618.116,1.249,0.820,1.401,53.108,10605057,AT-SPG,5,R78_SU_85I
53793,1097.901,0.836,1.310,0.937,51.656,1668584,mediumTank,8,A81_T95_E2
53841,825.283,1.056,0.579,1.246,52.888,21262976,heavyTank,6,GB63_TOG_II
54017,702.094,1.273,1.449,1.079,57.282,34126243,heavyTank,5,R38_KV-220
54033,856.547,1.374,2.033,0.895,58.624,97307,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.031,1.009,0.784,1.130,54.544,19989200,AT-SPG,7,GB71_AT_15A
54145,1565.057,0.816,1.047,0.583,50.566,11300036,heavyTank,9,S31_Strv_K
54273,504.890,1.808,0.889,1.519,57.725,2207411,AT-SPG,3,R50_SU76I
54289,1248.660,0.784,0.901,0.809,51.745,605330285,heavyTank,8,G51_Lowe
54353,636.168,1.250,1.602,1.166,56.664,19832913,heavyTank,5,GB51_Excelsior
54529,253.032,1.369,1.432,1.577,56.203,27291033,lightTank,2,R84_Tetrarch_LL
54545,514.108,1.001,1.542,1.176,54.702,78609102,mediumTank,5,G46_T-25
54609,384.320,1.211,0.114,1.195,55.997,3317737,SPG,3,GB78_Sexton_I
54657,1331.805,0.787,0.830,0.508,51.989,11942178,heavyTank,8,S32_Bofors_Tornvagn
54785,826.268,1.085,0.526,0.730,53.030,78077908,AT-SPG,6,R49_SU100Y
54801,297.887,1.102,2.670,1.717,57.445,3765284,lightTank,3,G50_T-15
54865,250.551,1.297,1.592,1.381,53.820,6495188,lightTank,2,GB76_Mk_VIC
55057,592.775,1.045,1.267,1.115,53.060,5654258,mediumTank,5,G70_PzIV_Hydro
55073,257.095,1.270,1.719,1.397,54.183,6433254,lightTank,2,A93_T7_Combat_Car
55121,986.082,0.910,1.086,1.086,53.710,50751235,heavyTank,7,GB52_A45
55297,1044.330,1.138,0.755,0.915,52.767,214352980,AT-SPG,7,R89_SU122_44
55313,1234.582,0.922,0.769,1.082,51.109,100546482,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.930,0.631,2.445,0.753,52.531,3485416,lightTank,6,GB108_A46
55569,992.187,1.221,1.434,1.525,51.857,639136884,AT-SPG,7,G48_E-25
55633,1096.644,0.758,1.269,0.793,51.263,108488641,mediumTank,8,GB70_N_FV4202_105
55809,2163.182,0.950,0.991,0.424,50.727,18693,heavyTank,10,R196_Object_452K
55841,1911.730,0.983,1.235,0.675,50.224,3054609,mediumTank,10,A95_T95_E6
55889,745.709,1.044,2.166,0.978,54.975,56471238,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.727,0.992,0.875,0.523,52.694,5690510,heavyTank,8,R115_IS-3_auto_S
56081,1287.109,0.787,0.882,0.437,51.908,14052272,heavyTank,8,G141_VK7501K
56097,689.257,0.943,1.273,1.055,53.957,5174432,mediumTank,6,A104_M4A3E8A
56145,757.942,0.942,0.972,0.988,53.109,5302252,mediumTank,6,GB35_Sentinel_AC_IV
56321,2150.059,1.224,0.314,0.525,51.400,2339162,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.208,0.965,0.739,1.131,52.306,37049634,AT-SPG,7,A101_M56
56577,274.026,1.194,1.335,1.620,55.630,31397274,lightTank,3,R86_LTP
56609,993.557,0.936,0.795,0.810,53.792,78713361,AT-SPG,7,A102_T28_concept
56657,1213.617,0.765,1.174,0.594,51.491,40369575,heavyTank,8,GB93_Caernarvon_AX
56913,1127.278,0.761,1.329,0.706,51.879,21673025,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.831,1.028,0.702,0.978,52.306,90075193,AT-SPG,6,G41_DickerMax
57121,1103.075,0.803,1.246,0.915,51.585,10154158,mediumTank,8,A63_M46_Patton_KR
57169,828.267,0.994,1.003,0.853,52.645,7479347,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.748,0.723,2.498,0.817,50.751,109916,lightTank,8,R98_T44_85M
57361,744.848,0.942,1.015,1.143,52.889,20962021,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.824,0.776,1.313,0.795,50.724,78590134,mediumTank,8,A111_T25_Pilot
57409,1457.256,1.092,1.818,0.821,53.295,280840,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.750,0.955,1.007,0.632,52.250,15993077,mediumTank,8,GB97_Chimera
57617,896.486,0.978,1.319,1.057,53.157,28557476,mediumTank,7,G78_Panther_M10
57633,684.403,0.675,2.774,0.767,51.879,36651,lightTank,7,A112_T71E2
57681,909.952,1.098,0.776,0.994,52.966,22514496,AT-SPG,6,GB96_Excalibur
57889,750.667,0.645,2.966,0.811,51.573,7716668,lightTank,8,A99_T92_LT
57905,488.006,1.424,1.026,1.714,55.265,17861,lightTank,2,Ch60_Vickers_TypeB
57937,2228.922,1.001,1.414,0.511,51.879,43748065,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.043,1.110,1.310,0.838,54.190,139533774,mediumTank,6,R108_T34_85M
58369,1958.466,0.862,1.516,0.502,49.954,41180252,heavyTank,10,R110_Object_260
58417,1977.126,0.875,1.343,0.522,49.386,90585,heavyTank,10,Ch54_BZ_72_1
58449,781.448,0.627,3.025,0.759,51.258,3563006,lightTank,8,GB101_FV1066_Senlac
58625,1308.175,0.961,0.412,0.629,50.715,146529,AT-SPG,8,R111_ISU130
58641,2154.072,0.967,0.972,0.395,52.027,15629849,heavyTank,10,G92_VK7201
58657,1256.983,0.755,1.218,0.489,51.722,61773645,heavyTank,8,A115_Chrysler_K_GF
58673,1854.073,0.953,1.307,0.642,50.939,742161,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.527,0.666,3.146,0.881,53.880,3569434,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.764,0.798,1.026,0.632,52.154,16604479,heavyTank,8,R113_Object_730
58913,1181.723,0.782,1.234,0.711,52.359,20222466,heavyTank,8,A117_T26E5
58929,1439.978,0.879,1.207,0.477,52.462,149649,heavyTank,8,Ch58_111_Vz51
58945,447.589,0.694,2.236,0.986,55.356,1528197,lightTank,5,F124_AMX_13FL11
58961,1236.428,0.713,3.153,0.742,51.564,27983946,lightTank,10,GB100_Manticore
59137,1095.726,1.035,1.075,0.735,54.184,28377755,heavyTank,7,R71_IS_2B
59153,808.122,1.150,1.081,0.906,57.528,665112,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.251,0.768,1.230,0.694,51.956,36550369,heavyTank,8,A117_T26E5_Patriot
59217,784.194,0.955,0.857,0.609,53.465,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.241,1.010,1.447,0.935,54.196,34278004,mediumTank,6,R117_T34_85_Rudy
59409,622.193,1.174,1.292,0.970,57.919,3554,heavyTank,5,G122_VK6501H
59425,1265.439,0.740,0.853,0.534,51.190,12378889,heavyTank,8,A13_T34_hvy_BF
59441,2067.978,0.915,1.074,0.483,50.015,762569,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.889,0.635,2.688,0.864,52.366,5726749,lightTank,8,GB102_LHMTV
59649,1033.107,1.111,0.579,0.821,52.863,12455390,AT-SPG,7,R116_ISU122C_Berlin
59665,348.471,1.207,1.312,1.109,55.719,1545824,mediumTank,3,G100_Gtraktor_Krupp
59681,751.063,0.958,1.193,0.883,54.239,7540041,mediumTank,6,A118_M4_Thunderbolt
59729,614.437,0.655,2.529,0.966,52.966,1851566,lightTank,7,GB104_GSR_3301_Setter
59905,1109.931,0.823,1.258,0.775,51.541,86200991,mediumTank,8,R112_T54_45
59937,982.053,0.946,1.149,0.781,55.044,2317707,mediumTank,7,A121_M26_Cologne
59985,1421.726,0.972,0.660,0.617,52.957,15652884,AT-SPG,8,GB99_Turtle_Mk1
60161,942.773,1.103,1.074,0.782,55.994,1276662,heavyTank,6,R114_Object_244
60177,1098.485,0.806,1.064,0.900,50.522,24154714,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.609,0.776,1.243,0.503,52.260,2501286,heavyTank,8,A115_Chrysler_K
60209,1528.620,0.972,1.170,0.455,53.061,62581485,heavyTank,8,Ch47_BZ_176
60225,1290.461,0.972,1.794,0.763,51.455,276439272,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.774,0.985,0.778,1.055,55.053,6972548,mediumTank,5,GB37_Valliant
60417,1373.280,0.966,0.900,0.492,52.739,66600603,heavyTank,8,R115_IS-3_auto
60433,260.352,1.179,1.724,1.611,56.587,1351645,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.080,0.981,0.724,0.567,53.087,98157762,AT-SPG,8,A122_TS-5
60465,1552.725,0.789,0.889,0.496,51.665,6674245,heavyTank,9,Ch45_WZ_114
60481,1690.518,1.061,1.331,0.787,51.262,253564021,mediumTank,9,F114_Projet_4_1
60497,1676.020,1.125,0.803,0.734,51.027,42297269,mediumTank,9,GB106_Cobra
60529,1361.960,1.007,0.618,0.869,51.015,63238030,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.193,1.089,0.622,1.475,53.168,15435062,AT-SPG,5,G104_Stug_IV
60721,1359.568,0.829,1.386,0.498,52.580,183084,heavyTank,8,Ch46_113_140
60737,804.174,0.995,1.327,0.831,54.345,11633169,mediumTank,6,F113_Bretagne_Panther
60753,1435.791,0.911,1.077,0.548,52.360,1694174,heavyTank,8,GB115_Gonsalo
60929,350.124,1.005,1.731,0.947,53.608,49140017,lightTank,3,R105_BT_7A
60945,1524.150,0.931,1.402,0.750,51.305,112305092,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.759,1.095,0.438,0.628,50.406,8658659,AT-SPG,10,Ch44_114_SP2
60993,859.811,1.018,1.168,0.874,53.413,11579252,mediumTank,6,F85_M4A1_FL10
61009,534.371,1.015,1.893,1.780,54.977,393407,lightTank,4,GB116_Harry_Hopkins_I
61217,962.321,1.145,0.987,0.969,54.181,21860238,AT-SPG,6,A123_T78
61249,681.162,1.144,0.849,1.076,53.491,152125802,AT-SPG,5,F112_M10_RBFM
61265,1318.012,0.864,1.317,0.757,50.757,4591367,mediumTank,8,GB121_GSOR_1010_FB
61441,520.540,1.248,1.109,1.057,56.434,16121772,mediumTank,4,R118_T28_F30
61457,520.900,0.920,1.287,0.978,54.563,978682,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.827,0.898,1.072,0.677,54.119,12967597,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.448,0.687,3.124,0.901,52.346,125095005,lightTank,8,F97_ELC_EVEN_90
61697,1784.094,0.937,1.546,0.754,52.089,4462181,mediumTank,10,R120_T22SR_A22
61713,1011.499,0.982,0.560,1.047,52.204,16872006,AT-SPG,7,G109_Steyr_WT
61729,1636.580,0.814,1.112,0.485,51.211,127237237,heavyTank,9,A125_AEP_1
61761,1341.898,0.934,0.628,0.766,50.893,36755162,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.693,0.907,0.785,1.098,48.964,6161,lightTank,3,GB127_A7E3
61953,1157.977,0.872,1.438,0.781,51.567,19421288,mediumTank,8,R122_T44_100
61969,1155.241,0.935,0.825,1.305,50.145,185620,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.941,0.887,1.148,0.568,52.277,67870557,heavyTank,8,A124_T54E2
62001,790.236,0.638,2.771,0.712,51.853,1942810,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.083,0.744,0.976,0.588,51.994,48732661,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.426,0.840,0.694,0.566,52.169,696864,AT-SPG,8,R121_KV4_KTT
62241,1162.296,0.807,1.250,0.700,51.028,5877875,mediumTank,8,A127_TL_1_LPC
62257,1906.199,0.866,1.201,0.469,49.654,1781550,heavyTank,10,Ch41_WZ_111_QL
62273,1410.823,1.012,0.705,0.596,51.728,68202891,heavyTank,8,F84_Somua_SM
62481,1415.229,0.974,0.466,0.612,51.057,77981293,AT-SPG,8,G114_Skorpian
62497,960.736,0.924,1.016,0.914,53.697,135939549,AT-SPG,7,A130_Super_Hellcat
62513,1880.924,0.843,1.371,0.492,49.978,1237237,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.560,0.947,1.017,0.698,50.201,122486001,mediumTank,8,F19_Lorraine40t
62545,1450.977,1.016,0.629,0.739,51.400,1837730,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.832,0.806,1.244,0.499,52.871,2196946,heavyTank,8,R123_Kirovets_1
62753,1880.090,0.967,1.501,0.582,53.029,20842392,heavyTank,9,A128_concept_1b
62785,1213.322,0.750,0.999,0.577,52.197,36610290,heavyTank,8,F74_AMX_M4_1949
62977,1206.388,0.906,1.479,0.801,52.093,311840,mediumTank,8,R127_T44_100_P
62993,1063.639,0.930,1.076,0.861,54.267,7420369,heavyTank,7,G118_VK4503
63025,1608.256,1.004,0.605,0.774,50.808,159044,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.239,0.829,0.817,0.674,50.574,85582173,mediumTank,8,F73_M4A1_Revalorise
63233,1270.718,0.750,0.995,0.567,51.968,2974716,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.374,0.988,1.093,1.084,54.689,2468414,mediumTank,5,G116_Turan_III_prot
63281,1355.235,1.019,0.764,0.700,51.895,112937734,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.919,0.785,2.638,0.821,52.099,25710782,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.253,0.730,1.057,1.393,49.918,1044502,lightTank,3,G117_Toldi_III
63537,1832.507,0.933,1.320,0.641,50.576,42891498,mediumTank,10,Ch25_121_mod_1971B
63553,1089.974,0.812,1.408,1.009,50.610,104022492,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.577,0.803,1.229,0.941,51.026,79754,mediumTank,8,G119_Panzer58
63793,1045.044,0.804,1.280,0.940,51.880,2335094,mediumTank,8,Ch26_59_Patton
63809,744.228,0.845,2.927,0.851,52.778,34547761,lightTank,7,F69_AMX13_57_100
64001,1365.442,0.866,1.153,0.412,53.952,69877,heavyTank,8,R188_Object_259A_CN
64017,800.388,0.631,2.578,0.618,50.757,3013029,lightTank,8,G120_M41_90
64049,1236.684,0.900,1.273,0.662,50.525,93951913,mediumTank,8,Ch14_T34_3
64065,1187.463,0.896,1.344,1.085,50.859,77545661,heavyTank,8,F65_FCM_50t
64273,1095.784,0.794,1.229,0.915,51.398,28579075,mediumTank,8,G119_Pz58_Mutz
64561,1231.211,0.867,1.314,0.608,52.396,44629967,heavyTank,8,Ch23_112
64769,877.935,1.125,0.752,0.482,54.382,13232356,heavyTank,6,R152_KV2_W
64817,573.683,0.784,2.674,0.800,52.245,144147152,lightTank,6,Ch24_Type64
65025,1619.143,1.039,0.733,0.557,53.542,1869218,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.872,0.840,1.311,0.496,51.655,16781714,heavyTank,8,Ch03_WZ_111_A
65329,1339.458,0.867,0.971,0.637,51.644,55575515,mediumTank,8,Ch43_WZ_122_2
233217,2167.083,1.169,0.589,0.582,52.310,15985,AT-SPG,10,R199_SU_122V
