tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
63793,1068.337,0.808,1.284,0.878,52.149,3384878,mediumTank,8,Ch26_59_Patton
63809,825.193,0.958,2.801,0.829,53.535,10095187,lightTank,7,F69_AMX13_57_100
64017,851.205,0.666,2.660,0.584,51.366,2823993,lightTank,8,G120_M41_90
64049,1145.252,0.892,1.347,0.732,50.855,58619797,mediumTank,8,Ch14_T34_3
64065,1204.631,0.894,1.333,1.022,50.965,109389659,heavyTank,8,F65_FCM_50t
64273,1120.962,0.805,1.254,0.914,51.857,28983293,mediumTank,8,G119_Pz58_Mutz
64561,1233.629,0.875,1.313,0.642,52.879,40092658,heavyTank,8,Ch23_112
64769,870.611,1.122,0.736,0.474,54.987,4856821,heavyTank,6,R152_KV2_W
64817,578.899,0.787,2.642,0.756,52.622,118106774,lightTank,6,Ch24_Type64
65073,1265.231,0.875,1.373,0.490,52.301,1943892,heavyTank,8,Ch03_WZ_111_A
