tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.482,1.252,1.319,1.277,57.327,1792375,heavyTank,5,R38_KV-220_beta
51233,1372.486,0.917,0.929,0.568,50.787,14786126,heavyTank,8,A132_T77
51281,623.775,1.178,0.775,1.206,55.757,499731,mediumTank,4,GB113_Matilda_LVT
51297,1312.698,0.789,0.733,0.540,51.150,11732472,heavyTank,8,J27_O_I_120_BP
51313,1118.908,0.967,1.052,0.758,55.538,441213,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.769,1.002,1.429,0.900,54.081,14980560,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.566,0.973,1.299,0.733,50.698,291887105,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.862,1.161,1.109,1.366,55.359,36630547,mediumTank,5,R32_Matilda_II_LL
51473,845.844,1.421,2.106,1.084,57.454,10136606,mediumTank,5,G32_PzV_PzIV
51489,265.538,1.266,2.421,1.372,55.661,8615902,lightTank,2,A19_T2_lt
51537,1307.693,0.864,0.815,0.472,51.218,22500143,heavyTank,8,GB112_Caliban
51553,511.212,0.938,1.073,1.146,53.043,20255033,mediumTank,5,J12_Chi_Nu_Kai
51569,737.016,0.938,1.327,0.816,52.780,23319681,mediumTank,6,Cz01_Skoda_T40
51585,803.450,1.040,0.980,0.884,52.931,64662635,mediumTank,6,S01_Strv_74_A2
51713,627.440,1.176,1.187,1.307,54.775,102693369,heavyTank,5,R33_Churchill_LL
51729,484.577,1.674,1.330,2.300,61.064,7599947,lightTank,3,G36_PzII_J
51745,513.942,1.049,1.399,1.161,55.857,9269249,mediumTank,5,A62_Ram-II
51793,1575.057,0.790,1.223,0.549,51.240,4559207,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.967,0.857,1.091,0.716,50.191,20488922,mediumTank,8,Cz13_T_27
51841,244.969,1.002,1.442,1.338,54.104,990037,lightTank,2,S15_L_60
51985,435.610,1.505,1.355,1.624,59.445,48021241,mediumTank,3,G34_S35_captured
52001,330.126,1.069,1.598,1.298,54.569,17835856,lightTank,3,A33_MTLS-1G14
52049,1534.515,0.929,1.124,0.550,53.732,5454751,heavyTank,8,GB111_Charlemagne
52065,1103.930,0.793,1.238,0.838,50.834,22353472,mediumTank,8,J18_STA_2_3
52081,2437.700,1.114,1.255,0.663,52.676,131141,heavyTank,10,Cz17_Vz_55_CN
52097,1405.528,0.939,0.453,0.799,50.715,192226075,AT-SPG,8,S22_Strv_S1
52113,1404.850,0.879,0.972,0.460,52.868,211335,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.780,1.041,1.287,0.807,51.863,1303944,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.317,1.251,2.208,1.403,55.856,1883195,lightTank,3,R34_BT-SV
52241,526.727,1.524,1.559,1.609,55.865,31823974,heavyTank,4,G35_B-1bis_captured
52257,472.563,1.019,1.628,1.071,54.742,8045841,mediumTank,5,A44_M4A2E4
52305,1443.560,1.104,0.607,0.755,51.594,80656817,AT-SPG,8,GB109_GSOR_1008
52321,818.685,0.968,1.041,0.768,54.285,23141686,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.755,0.737,1.211,0.754,51.389,2766840,mediumTank,8,S23_Strv_81
52385,533.921,1.311,1.226,1.399,62.737,11880810,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.623,1.250,1.464,1.706,54.191,24420671,lightTank,4,R31_Valentine_LL
52497,421.275,1.927,1.452,2.907,57.907,14686272,lightTank,2,G33_H39_captured
52513,1230.333,0.803,1.153,0.627,51.295,19905519,heavyTank,8,A45_M6A2E1
52561,1755.668,1.048,0.616,0.786,52.899,177137843,AT-SPG,9,GB32_Tortoise
52577,1203.768,0.750,1.462,0.498,52.650,274704,heavyTank,8,J29_Nameless
52609,1075.261,0.735,1.270,0.707,51.912,5444149,mediumTank,8,S23_Strv_81_sabaton
52737,296.100,0.996,1.622,1.631,52.433,946172,lightTank,3,R67_M3_LL
52769,316.348,1.110,2.457,1.714,56.604,7808341,lightTank,3,A43_M22_Locust
52817,379.369,0.919,1.406,1.366,55.795,836451,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.493,0.755,1.773,0.788,51.823,113127,mediumTank,8,J30_Edelweiss
52865,1360.871,0.919,1.040,0.533,51.432,37354363,heavyTank,8,S25_EMIL_51
52993,503.738,1.252,2.583,1.110,56.426,1568957,mediumTank,4,R68_A-32
53121,1245.810,0.891,1.249,0.735,50.980,44154770,mediumTank,8,S26_Lansen_C
53249,1243.587,0.953,1.088,0.909,51.417,226680388,heavyTank,8,R54_KV-5
53345,1580.202,1.073,0.636,0.630,52.295,8872162,AT-SPG,8,J31_Type_5_KaRi
53377,1630.978,0.970,1.092,0.521,50.444,29887,mediumTank,9,S30_UDES_03_Alt_3
53505,347.360,1.445,1.585,1.772,55.463,46563404,lightTank,3,R56_T-127
53537,242.000,1.139,1.534,1.285,56.482,1407626,lightTank,2,A74_T1_E6
53585,538.088,1.082,0.791,1.438,54.435,16331229,mediumTank,5,GB68_Matilda_Black_Prince
53601,1419.477,0.817,1.129,0.617,51.558,5994086,heavyTank,8,J36_Type_63_HT
53761,618.070,1.249,0.820,1.402,53.108,10611260,AT-SPG,5,R78_SU_85I
53793,1097.905,0.836,1.310,0.937,51.659,1670982,mediumTank,8,A81_T95_E2
53841,825.283,1.056,0.579,1.246,52.889,21257423,heavyTank,6,GB63_TOG_II
54017,702.110,1.274,1.449,1.079,57.282,34143201,heavyTank,5,R38_KV-220
54033,854.939,1.369,2.034,0.904,58.623,96861,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.086,1.009,0.784,1.131,54.547,19990444,AT-SPG,7,GB71_AT_15A
54145,1565.204,0.816,1.047,0.583,50.566,11296000,heavyTank,9,S31_Strv_K
54273,504.850,1.808,0.889,1.518,57.725,2208820,AT-SPG,3,R50_SU76I
54289,1248.685,0.784,0.901,0.809,51.746,605454971,heavyTank,8,G51_Lowe
54353,636.119,1.250,1.602,1.167,56.663,19829219,heavyTank,5,GB51_Excelsior
54529,253.005,1.369,1.433,1.577,56.201,27282277,lightTank,2,R84_Tetrarch_LL
54545,514.119,1.001,1.542,1.176,54.702,78578076,mediumTank,5,G46_T-25
54609,384.224,1.211,0.114,1.194,56.002,3318597,SPG,3,GB78_Sexton_I
54657,1331.857,0.787,0.830,0.508,51.989,11927194,heavyTank,8,S32_Bofors_Tornvagn
54785,826.232,1.085,0.526,0.731,53.029,78057201,AT-SPG,6,R49_SU100Y
54801,297.773,1.101,2.670,1.718,57.441,3766998,lightTank,3,G50_T-15
54865,250.491,1.298,1.593,1.381,53.823,6498346,lightTank,2,GB76_Mk_VIC
55057,592.779,1.045,1.267,1.115,53.061,5646990,mediumTank,5,G70_PzIV_Hydro
55073,256.994,1.270,1.719,1.395,54.189,6443807,lightTank,2,A93_T7_Combat_Car
55121,986.140,0.910,1.086,1.087,53.712,50807145,heavyTank,7,GB52_A45
55297,1044.343,1.138,0.755,0.915,52.767,214438513,AT-SPG,7,R89_SU122_44
55313,1234.597,0.922,0.769,1.083,51.109,100593121,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.902,0.631,2.444,0.754,52.526,3487267,lightTank,6,GB108_A46
55569,992.223,1.221,1.434,1.525,51.857,639247997,AT-SPG,7,G48_E-25
55633,1096.679,0.758,1.269,0.792,51.264,108568568,mediumTank,8,GB70_N_FV4202_105
55809,2004.235,0.921,0.913,0.363,51.002,5449,heavyTank,10,R196_Object_452K
55841,1911.984,0.984,1.234,0.675,50.225,3055147,mediumTank,10,A95_T95_E6
55889,745.753,1.044,2.166,0.977,54.977,56487342,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.957,0.992,0.875,0.523,52.704,5650054,heavyTank,8,R115_IS-3_auto_S
56081,1287.155,0.787,0.882,0.437,51.909,14039026,heavyTank,8,G141_VK7501K
56097,689.197,0.943,1.273,1.054,53.956,5177353,mediumTank,6,A104_M4A3E8A
56145,757.925,0.942,0.972,0.988,53.103,5300816,mediumTank,6,GB35_Sentinel_AC_IV
56321,2150.567,1.224,0.314,0.527,51.402,2312701,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.227,0.965,0.739,1.132,52.307,37032708,AT-SPG,7,A101_M56
56577,274.030,1.194,1.335,1.620,55.631,31416311,lightTank,3,R86_LTP
56609,993.585,0.936,0.795,0.810,53.791,78729230,AT-SPG,7,A102_T28_concept
56657,1213.413,0.765,1.174,0.594,51.492,40345855,heavyTank,8,GB93_Caernarvon_AX
56913,1127.264,0.761,1.329,0.705,51.880,21673003,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.826,1.028,0.702,0.978,52.306,90076418,AT-SPG,6,G41_DickerMax
57121,1103.067,0.802,1.246,0.915,51.587,10143558,mediumTank,8,A63_M46_Patton_KR
57169,828.331,0.994,1.003,0.853,52.647,7480879,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,888.967,0.723,2.497,0.816,50.798,109602,lightTank,8,R98_T44_85M
57361,744.927,0.942,1.015,1.143,52.893,20953329,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.773,0.776,1.313,0.795,50.724,78607742,mediumTank,8,A111_T25_Pilot
57409,1462.080,1.095,1.815,0.829,53.386,252930,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.779,0.955,1.007,0.632,52.251,15985055,mediumTank,8,GB97_Chimera
57617,896.512,0.978,1.319,1.057,53.157,28553072,mediumTank,7,G78_Panther_M10
57633,684.459,0.674,2.770,0.763,51.835,36711,lightTank,7,A112_T71E2
57681,909.960,1.098,0.777,0.994,52.967,22497840,AT-SPG,6,GB96_Excalibur
57889,750.656,0.645,2.966,0.810,51.572,7728487,lightTank,8,A99_T92_LT
57905,487.750,1.423,1.028,1.765,55.315,17551,lightTank,2,Ch60_Vickers_TypeB
57937,2229.251,1.001,1.414,0.510,51.881,43746568,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.070,1.110,1.310,0.838,54.192,139511264,mediumTank,6,R108_T34_85M
58369,1958.379,0.862,1.516,0.502,49.953,41166776,heavyTank,10,R110_Object_260
58417,1973.352,0.874,1.339,0.523,49.320,88336,heavyTank,10,Ch54_BZ_72_1
58449,781.472,0.627,3.026,0.758,51.258,3559754,lightTank,8,GB101_FV1066_Senlac
58625,1309.166,0.962,0.411,0.630,50.708,146848,AT-SPG,8,R111_ISU130
58641,2154.123,0.968,0.972,0.395,52.022,15624474,heavyTank,10,G92_VK7201
58657,1257.091,0.755,1.218,0.489,51.722,61785013,heavyTank,8,A115_Chrysler_K_GF
58673,1853.739,0.952,1.307,0.640,50.930,740420,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.572,0.666,3.147,0.881,53.881,3569613,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.820,0.798,1.026,0.632,52.156,16609390,heavyTank,8,R113_Object_730
58913,1181.683,0.782,1.234,0.711,52.356,20237042,heavyTank,8,A117_T26E5
58929,1440.497,0.879,1.207,0.474,52.481,149100,heavyTank,8,Ch58_111_Vz51
58945,447.708,0.694,2.235,0.983,55.359,1520370,lightTank,5,F124_AMX_13FL11
58961,1236.602,0.713,3.153,0.742,51.567,27918423,lightTank,10,GB100_Manticore
59137,1095.752,1.036,1.076,0.735,54.184,28400304,heavyTank,7,R71_IS_2B
59153,808.046,1.151,1.081,0.905,57.524,663754,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.278,0.768,1.230,0.694,51.956,36559003,heavyTank,8,A117_T26E5_Patriot
59217,784.184,0.955,0.857,0.609,53.468,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.267,1.010,1.447,0.934,54.197,34292095,mediumTank,6,R117_T34_85_Rudy
59409,622.139,1.174,1.292,0.970,57.908,3554,heavyTank,5,G122_VK6501H
59425,1265.097,0.740,0.853,0.534,51.188,12363484,heavyTank,8,A13_T34_hvy_BF
59441,2068.050,0.915,1.074,0.484,50.013,761065,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.896,0.635,2.689,0.863,52.365,5724611,lightTank,8,GB102_LHMTV
59649,1033.094,1.111,0.579,0.821,52.863,12456840,AT-SPG,7,R116_ISU122C_Berlin
59665,348.492,1.208,1.313,1.111,55.716,1545431,mediumTank,3,G100_Gtraktor_Krupp
59681,751.038,0.958,1.194,0.883,54.239,7536616,mediumTank,6,A118_M4_Thunderbolt
59729,614.501,0.655,2.530,0.966,52.969,1851770,lightTank,7,GB104_GSR_3301_Setter
59905,1109.968,0.823,1.258,0.774,51.541,86225165,mediumTank,8,R112_T54_45
59937,982.075,0.946,1.149,0.779,55.048,2317185,mediumTank,7,A121_M26_Cologne
59985,1421.484,0.971,0.660,0.616,52.958,15595028,AT-SPG,8,GB99_Turtle_Mk1
60161,942.837,1.103,1.074,0.780,56.001,1275484,heavyTank,6,R114_Object_244
60177,1098.458,0.806,1.064,0.900,50.521,24157132,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.565,0.776,1.243,0.503,52.256,2502429,heavyTank,8,A115_Chrysler_K
60209,1528.659,0.972,1.170,0.455,53.060,62476952,heavyTank,8,Ch47_BZ_176
60225,1290.564,0.972,1.794,0.763,51.456,276251482,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.829,0.985,0.778,1.054,55.048,6972626,mediumTank,5,GB37_Valliant
60417,1373.377,0.966,0.900,0.492,52.739,66617894,heavyTank,8,R115_IS-3_auto
60433,260.251,1.180,1.724,1.609,56.601,1351173,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.152,0.981,0.724,0.567,53.087,98155016,AT-SPG,8,A122_TS-5
60465,1552.927,0.790,0.889,0.496,51.665,6674581,heavyTank,9,Ch45_WZ_114
60481,1690.675,1.061,1.331,0.787,51.263,253386664,mediumTank,9,F114_Projet_4_1
60497,1676.173,1.125,0.803,0.734,51.028,42194909,mediumTank,9,GB106_Cobra
60529,1362.059,1.007,0.618,0.869,51.015,63154297,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.244,1.089,0.622,1.475,53.168,15438537,AT-SPG,5,G104_Stug_IV
60721,1359.485,0.829,1.387,0.508,52.586,179789,heavyTank,8,Ch46_113_140
60737,804.220,0.995,1.327,0.831,54.346,11631823,mediumTank,6,F113_Bretagne_Panther
60753,1435.384,0.911,1.076,0.550,52.352,1683445,heavyTank,8,GB115_Gonsalo
60929,350.109,1.005,1.731,0.948,53.610,49167996,lightTank,3,R105_BT_7A
60945,1524.197,0.931,1.402,0.750,51.305,112340613,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.813,1.095,0.438,0.628,50.404,8648473,AT-SPG,10,Ch44_114_SP2
60993,859.866,1.018,1.168,0.873,53.414,11572028,mediumTank,6,F85_M4A1_FL10
61009,534.377,1.014,1.893,1.778,54.972,392785,lightTank,4,GB116_Harry_Hopkins_I
61217,962.381,1.145,0.987,0.969,54.180,21832101,AT-SPG,6,A123_T78
61249,681.157,1.144,0.849,1.076,53.492,152081347,AT-SPG,5,F112_M10_RBFM
61265,1318.211,0.864,1.317,0.756,50.763,4556369,mediumTank,8,GB121_GSOR_1010_FB
61441,520.489,1.248,1.109,1.058,56.433,16120265,mediumTank,4,R118_T28_F30
61457,520.915,0.920,1.287,0.978,54.568,976856,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.894,0.898,1.072,0.677,54.116,12966177,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.494,0.687,3.124,0.901,52.345,125086793,lightTank,8,F97_ELC_EVEN_90
61697,1784.245,0.937,1.546,0.754,52.097,4459835,mediumTank,10,R120_T22SR_A22
61713,1011.450,0.982,0.560,1.046,52.202,16883247,AT-SPG,7,G109_Steyr_WT
61729,1636.720,0.814,1.112,0.485,51.212,127223415,heavyTank,9,A125_AEP_1
61761,1342.015,0.934,0.628,0.765,50.894,36746548,AT-SPG,8,F89_Canon_dassaut_de_105
61777,440.482,0.906,0.787,1.098,48.935,6129,lightTank,3,GB127_A7E3
61953,1157.997,0.873,1.438,0.781,51.566,19403093,mediumTank,8,R122_T44_100
61969,1155.411,0.936,0.825,1.312,50.149,185990,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.969,0.887,1.148,0.567,52.278,67879082,heavyTank,8,A124_T54E2
62001,790.414,0.638,2.771,0.711,51.854,1935760,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.033,0.744,0.976,0.589,51.995,48745999,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1311.928,0.840,0.694,0.565,52.162,693033,AT-SPG,8,R121_KV4_KTT
62241,1162.192,0.807,1.250,0.700,51.018,5869649,mediumTank,8,A127_TL_1_LPC
62257,1905.766,0.866,1.201,0.470,49.651,1777500,heavyTank,10,Ch41_WZ_111_QL
62273,1410.917,1.012,0.705,0.596,51.729,68229132,heavyTank,8,F84_Somua_SM
62481,1415.327,0.974,0.466,0.612,51.057,77930456,AT-SPG,8,G114_Skorpian
62497,960.780,0.924,1.016,0.914,53.697,135889672,AT-SPG,7,A130_Super_Hellcat
62513,1880.760,0.843,1.370,0.492,49.991,1229195,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.631,0.947,1.017,0.698,50.203,122422513,mediumTank,8,F19_Lorraine40t
62545,1451.355,1.016,0.629,0.736,51.389,1784375,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.732,0.806,1.244,0.498,52.870,2190093,heavyTank,8,R123_Kirovets_1
62753,1879.834,0.966,1.501,0.583,53.027,20827196,heavyTank,9,A128_concept_1b
62785,1213.352,0.750,0.999,0.577,52.196,36647869,heavyTank,8,F74_AMX_M4_1949
62977,1206.694,0.906,1.479,0.800,52.098,311680,mediumTank,8,R127_T44_100_P
62993,1063.614,0.930,1.076,0.861,54.268,7421597,heavyTank,7,G118_VK4503
63025,1608.673,1.004,0.605,0.774,50.815,158482,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.217,0.829,0.817,0.674,50.575,85614875,mediumTank,8,F73_M4A1_Revalorise
63233,1270.746,0.750,0.999,0.567,51.971,2970817,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.451,0.988,1.093,1.085,54.689,2469520,mediumTank,5,G116_Turan_III_prot
63281,1355.254,1.019,0.764,0.700,51.895,112950832,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.947,0.785,2.638,0.822,52.099,25702032,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.234,0.730,1.057,1.392,49.893,1042925,lightTank,3,G117_Toldi_III
63537,1832.637,0.933,1.320,0.641,50.578,42879269,mediumTank,10,Ch25_121_mod_1971B
63553,1089.993,0.812,1.407,1.009,50.611,104079357,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.724,0.803,1.229,0.940,51.032,79696,mediumTank,8,G119_Panzer58
63793,1045.007,0.804,1.280,0.941,51.884,2334781,mediumTank,8,Ch26_59_Patton
63809,744.297,0.845,2.927,0.850,52.778,34560852,lightTank,7,F69_AMX13_57_100
64001,1365.411,0.867,1.153,0.412,53.956,69827,heavyTank,8,R188_Object_259A_CN
64017,800.385,0.631,2.578,0.619,50.758,3013116,lightTank,8,G120_M41_90
64049,1236.764,0.900,1.273,0.662,50.526,93939232,mediumTank,8,Ch14_T34_3
64065,1187.454,0.896,1.344,1.086,50.860,77557033,heavyTank,8,F65_FCM_50t
64273,1095.751,0.794,1.229,0.915,51.398,28577775,mediumTank,8,G119_Pz58_Mutz
64561,1231.273,0.867,1.314,0.608,52.397,44643798,heavyTank,8,Ch23_112
64769,877.989,1.125,0.752,0.482,54.383,13224118,heavyTank,6,R152_KV2_W
64817,573.708,0.784,2.674,0.800,52.246,144170505,lightTank,6,Ch24_Type64
65025,1619.666,1.039,0.733,0.560,53.553,1821941,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.012,0.840,1.311,0.496,51.657,16763404,heavyTank,8,Ch03_WZ_111_A
65329,1339.558,0.867,0.971,0.637,51.646,55549572,mediumTank,8,Ch43_WZ_122_2
233217,2167.100,1.170,0.589,0.582,52.312,15985,AT-SPG,10,R199_SU_122V
