tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53121,1254.942,0.895,1.248,0.731,50.995,38398832,mediumTank,8,S26_Lansen_C
53249,1245.705,0.956,1.086,0.912,51.413,220269893,heavyTank,8,R54_KV-5
53345,1616.756,1.090,0.624,0.620,52.542,2771995,AT-SPG,8,J31_Type_5_KaRi
53505,344.696,1.444,1.585,1.772,55.526,44972645,lightTank,3,R56_T-127
53537,237.461,1.144,1.530,1.314,56.781,1322297,lightTank,2,A74_T1_E6
53585,537.902,1.082,0.791,1.434,54.430,16085845,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.273,1.248,0.820,1.395,53.116,10295914,AT-SPG,5,R78_SU_85I
53793,1100.210,0.836,1.308,0.945,51.653,1644812,mediumTank,8,A81_T95_E2
53841,823.717,1.057,0.580,1.255,52.901,20753310,heavyTank,6,GB63_TOG_II
54017,699.245,1.275,1.449,1.073,57.363,32337592,heavyTank,5,R38_KV-220
54033,823.411,1.325,2.031,0.823,58.130,81961,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.468,1.011,0.785,1.133,54.623,19601863,AT-SPG,7,GB71_AT_15A
54145,1582.231,0.821,1.049,0.578,50.615,10221204,heavyTank,9,S31_Strv_K
54273,501.698,1.813,0.891,1.540,57.724,2044166,AT-SPG,3,R50_SU76I
54289,1251.585,0.784,0.901,0.804,51.786,593541932,heavyTank,8,G51_Lowe
54353,634.053,1.248,1.599,1.168,56.686,19138745,heavyTank,5,GB51_Excelsior
54529,251.610,1.369,1.427,1.572,56.215,26587770,lightTank,2,R84_Tetrarch_LL
54545,514.758,0.999,1.541,1.172,54.709,77570536,mediumTank,5,G46_T-25
54609,382.290,1.216,0.115,1.199,56.098,3066501,SPG,3,GB78_Sexton_I
54657,1338.876,0.788,0.823,0.499,52.146,8635469,heavyTank,8,S32_Bofors_Tornvagn
54785,826.820,1.086,0.530,0.732,53.071,76061911,AT-SPG,6,R49_SU100Y
54801,295.527,1.100,2.676,1.699,57.713,3703035,lightTank,3,G50_T-15
54865,242.566,1.295,1.587,1.367,54.160,6181774,lightTank,2,GB76_Mk_VIC
55057,595.889,1.046,1.272,1.115,53.054,5094775,mediumTank,5,G70_PzIV_Hydro
55073,248.293,1.268,1.702,1.379,54.591,5970565,lightTank,2,A93_T7_Combat_Car
55121,987.697,0.909,1.085,1.081,53.705,51314115,heavyTank,7,GB52_A45
55297,1046.643,1.138,0.756,0.910,52.779,211554232,AT-SPG,7,R89_SU122_44
55313,1237.335,0.922,0.769,1.078,51.126,100426987,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.781,0.635,2.446,0.748,52.625,3200814,lightTank,6,GB108_A46
55569,994.564,1.222,1.436,1.522,51.867,624155622,AT-SPG,7,G48_E-25
55633,1099.863,0.758,1.269,0.787,51.301,108386748,mediumTank,8,GB70_N_FV4202_105
55841,1907.560,0.982,1.236,0.672,50.168,2897071,mediumTank,10,A95_T95_E6
55889,746.656,1.046,2.171,0.979,55.061,54521865,mediumTank,6,GB85_Cromwell_Berlin
56065,1462.833,1.015,0.867,0.529,52.752,2892017,heavyTank,8,R115_IS-3_auto_S
56081,1288.466,0.791,0.893,0.425,52.101,11587685,heavyTank,8,G141_VK7501K
56097,689.242,0.944,1.277,1.055,54.054,5053285,mediumTank,6,A104_M4A3E8A
56145,760.937,0.944,0.974,0.992,53.221,5110989,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.836,0.966,0.742,1.146,52.213,33302649,AT-SPG,7,A101_M56
56577,273.945,1.193,1.332,1.616,55.694,32006149,lightTank,3,R86_LTP
56609,995.986,0.937,0.795,0.809,53.826,76636993,AT-SPG,7,A102_T28_concept
56657,1209.468,0.764,1.173,0.586,51.596,38557697,heavyTank,8,GB93_Caernarvon_AX
56913,1125.824,0.760,1.333,0.699,51.962,20130784,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.759,1.027,0.705,0.983,52.282,87470143,AT-SPG,6,G41_DickerMax
57121,1105.526,0.802,1.247,0.913,51.606,10188890,mediumTank,8,A63_M46_Patton_KR
57169,831.597,0.998,1.004,0.851,52.764,6469717,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,741.061,0.942,1.020,1.160,52.931,19595355,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.106,0.775,1.313,0.793,50.732,78878952,mediumTank,8,A111_T25_Pilot
57425,1467.746,0.963,1.004,0.635,52.533,13960182,mediumTank,8,GB97_Chimera
57617,900.698,0.980,1.322,1.054,53.195,27842608,mediumTank,7,G78_Panther_M10
57633,684.423,0.688,2.815,0.804,52.116,34036,lightTank,7,A112_T71E2
57681,915.023,1.107,0.780,1.004,53.067,18754368,AT-SPG,6,GB96_Excalibur
57889,752.446,0.645,2.967,0.806,51.643,7990755,lightTank,8,A99_T92_LT
57937,2254.950,1.013,1.413,0.508,52.008,41417273,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.909,1.110,1.313,0.837,54.297,128503772,mediumTank,6,R108_T34_85M
58369,1947.013,0.861,1.500,0.499,49.933,36892512,heavyTank,10,R110_Object_260
58449,787.808,0.627,3.018,0.744,51.202,3006580,lightTank,8,GB101_FV1066_Senlac
58625,1314.674,0.965,0.410,0.661,50.703,129949,AT-SPG,8,R111_ISU130
58641,2146.482,0.967,0.972,0.393,51.997,14029135,heavyTank,10,G92_VK7201
58657,1264.959,0.757,1.218,0.482,51.837,57194378,heavyTank,8,A115_Chrysler_K_GF
58673,1889.454,0.966,1.287,0.636,51.095,286588,mediumTank,10,Ch25_121_mod_1971B_MK
58705,952.288,0.663,3.127,0.868,53.763,3031380,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1236.243,0.799,1.028,0.624,52.240,15241338,heavyTank,8,R113_Object_730
58913,1183.822,0.782,1.232,0.708,52.398,20265897,heavyTank,8,A117_T26E5
58929,1492.979,0.880,1.297,0.370,52.191,1329,heavyTank,8,Ch58_111_Vz51
58961,1244.464,0.710,3.161,0.729,51.703,19512541,lightTank,10,GB100_Manticore
59137,1099.918,1.037,1.077,0.727,54.218,28116500,heavyTank,7,R71_IS_2B
59153,837.125,1.174,1.089,0.910,57.879,312984,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1180.562,0.768,1.228,0.686,52.024,34497482,heavyTank,8,A117_T26E5_Patriot
59217,780.779,0.944,0.860,0.517,53.494,2394,heavyTank,6,GB105_Black_Prince_2019
59393,782.307,1.011,1.448,0.934,54.264,33463735,mediumTank,6,R117_T34_85_Rudy
59409,620.603,1.172,1.284,1.015,58.382,3258,heavyTank,5,G122_VK6501H
59425,1241.299,0.733,0.845,0.543,51.277,10252999,heavyTank,8,A13_T34_hvy_BF
59441,2109.027,0.926,1.070,0.476,50.167,431316,heavyTank,10,Ch52_WZ_122_6_F3
59473,797.806,0.633,2.664,0.854,52.323,5084213,lightTank,8,GB102_LHMTV
59649,1034.740,1.111,0.583,0.821,52.895,12180214,AT-SPG,7,R116_ISU122C_Berlin
59665,344.841,1.208,1.312,1.133,55.417,1457351,mediumTank,3,G100_Gtraktor_Krupp
59681,751.395,0.960,1.195,0.878,54.344,6895642,mediumTank,6,A118_M4_Thunderbolt
59729,618.721,0.653,2.511,0.947,52.999,1736603,lightTank,7,GB104_GSR_3301_Setter
59905,1114.921,0.824,1.259,0.770,51.600,85411786,mediumTank,8,R112_T54_45
59937,986.205,0.946,1.154,0.780,55.119,2093924,mediumTank,7,A121_M26_Cologne
59985,1329.942,0.936,0.591,0.639,52.971,7292184,AT-SPG,8,GB99_Turtle_Mk1
60161,943.960,1.106,1.075,0.782,56.223,1048000,heavyTank,6,R114_Object_244
60177,1098.698,0.805,1.067,0.901,50.530,24069111,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1279.482,0.777,1.239,0.483,52.323,2098475,heavyTank,8,A115_Chrysler_K
60209,1549.069,0.974,1.159,0.452,52.892,38298221,heavyTank,8,Ch47_BZ_176
60225,1303.420,0.976,1.784,0.760,51.461,238872905,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,620.043,0.992,0.786,1.046,55.134,6293624,mediumTank,5,GB37_Valliant
60417,1381.797,0.972,0.903,0.490,52.896,61507784,heavyTank,8,R115_IS-3_auto
60433,251.972,1.179,1.742,1.628,56.846,1225956,lightTank,2,G108_PzKpfwII_AusfD
60449,1418.687,0.988,0.725,0.563,53.233,92100599,AT-SPG,8,A122_TS-5
60465,1572.668,0.796,0.887,0.485,51.739,5904562,heavyTank,9,Ch45_WZ_114
60481,1713.368,1.072,1.325,0.789,51.279,199171813,mediumTank,9,F114_Projet_4_1
60497,1689.605,1.134,0.787,0.732,51.095,17519428,mediumTank,9,GB106_Cobra
60529,1379.320,1.012,0.619,0.859,51.088,44722645,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.551,1.090,0.623,1.479,53.249,15145152,AT-SPG,5,G104_Stug_IV
60721,1286.204,0.788,1.389,0.369,51.842,3700,heavyTank,8,Ch46_113_140
60737,807.008,0.999,1.332,0.836,54.473,10207858,mediumTank,6,F113_Bretagne_Panther
60753,1447.071,0.919,1.065,0.533,52.381,757316,heavyTank,8,GB115_Gonsalo
60929,348.975,1.007,1.730,0.947,53.944,47030386,lightTank,3,R105_BT_7A
60945,1528.614,0.933,1.401,0.744,51.345,107534044,mediumTank,9,G105_T-55_NVA_DDR
60977,2172.034,1.100,0.438,0.620,50.459,6983778,AT-SPG,10,Ch44_114_SP2
60993,866.518,1.022,1.171,0.876,53.585,9306259,mediumTank,6,F85_M4A1_FL10
61009,552.896,1.018,1.890,1.788,55.281,200353,lightTank,4,GB116_Harry_Hopkins_I
61217,968.633,1.150,0.992,0.969,54.260,18393096,AT-SPG,6,A123_T78
61249,683.397,1.149,0.855,1.069,53.546,135524695,AT-SPG,5,F112_M10_RBFM
61441,516.894,1.245,1.107,1.056,56.450,15099948,mediumTank,4,R118_T28_F30
61457,522.793,0.925,1.293,0.976,54.671,925602,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1089.168,0.902,1.077,0.671,54.177,11567552,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,749.568,0.687,3.126,0.893,52.399,116121611,lightTank,8,F97_ELC_EVEN_90
61697,1776.489,0.939,1.551,0.757,51.873,3935727,mediumTank,10,R120_T22SR_A22
61713,1014.486,0.983,0.563,1.047,52.250,16335173,AT-SPG,7,G109_Steyr_WT
61729,1647.203,0.818,1.111,0.480,51.254,105423722,heavyTank,9,A125_AEP_1
61761,1350.262,0.937,0.628,0.762,51.013,34043778,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.669,0.872,1.440,0.779,51.622,18480122,mediumTank,8,R122_T44_100
61969,1161.025,0.935,0.807,1.303,50.142,180991,AT-SPG,8,G112_KanonenJagdPanzer
61985,1414.476,0.893,1.148,0.562,52.450,63615252,heavyTank,8,A124_T54E2
62001,794.605,0.639,2.753,0.702,51.848,1631500,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1215.253,0.744,0.976,0.578,52.096,46068896,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1329.837,0.848,0.704,0.565,52.317,378435,AT-SPG,8,R121_KV4_KTT
62241,1163.406,0.808,1.249,0.694,51.004,5362804,mediumTank,8,A127_TL_1_LPC
62257,1910.578,0.870,1.191,0.462,49.826,1510931,heavyTank,10,Ch41_WZ_111_QL
62273,1422.805,1.018,0.704,0.592,51.852,63439776,heavyTank,8,F84_Somua_SM
62481,1427.877,0.979,0.468,0.606,51.137,66672463,AT-SPG,8,G114_Skorpian
62497,966.881,0.926,1.022,0.910,53.813,124195339,AT-SPG,7,A130_Super_Hellcat
62513,1863.663,0.840,1.345,0.500,50.074,213247,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.315,0.954,1.020,0.699,50.385,101228882,mediumTank,8,F19_Lorraine40t
62721,1308.419,0.819,1.237,0.510,52.914,1092521,heavyTank,8,R123_Kirovets_1
62753,1902.860,0.976,1.497,0.577,53.172,17717039,heavyTank,9,A128_concept_1b
62785,1216.871,0.750,1.000,0.574,52.249,36669760,heavyTank,8,F74_AMX_M4_1949
62977,1216.774,0.906,1.486,0.801,52.258,327219,mediumTank,8,R127_T44_100_P
62993,1065.704,0.932,1.078,0.862,54.243,7145806,heavyTank,7,G118_VK4503
63025,1625.949,1.010,0.606,0.765,50.753,112880,AT-SPG,9,Ch40_WZ120G_FT
63041,1201.136,0.830,0.819,0.670,50.633,84166812,mediumTank,8,F73_M4A1_Revalorise
63233,1277.998,0.752,0.989,0.568,52.001,2353929,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.232,0.988,1.093,1.081,54.693,2388776,mediumTank,5,G116_Turan_III_prot
63281,1363.083,1.023,0.765,0.698,52.025,107605199,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.189,0.785,2.627,0.818,52.152,24628043,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.679,0.729,1.054,1.396,51.098,934563,lightTank,3,G117_Toldi_III
63537,1849.542,0.936,1.317,0.640,50.679,33500926,mediumTank,10,Ch25_121_mod_1971B
63553,1090.147,0.810,1.408,1.005,50.621,104116645,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.024,0.808,1.222,0.959,51.072,64909,mediumTank,8,G119_Panzer58
63793,1046.549,0.804,1.282,0.926,51.890,2351047,mediumTank,8,Ch26_59_Patton
63809,751.544,0.849,2.926,0.844,52.881,31501920,lightTank,7,F69_AMX13_57_100
64001,1395.455,0.874,1.147,0.417,53.680,44280,heavyTank,8,R188_Object_259A_CN
64017,802.148,0.631,2.576,0.610,50.819,3000036,lightTank,8,G120_M41_90
64049,1245.049,0.904,1.275,0.663,50.630,82718505,mediumTank,8,Ch14_T34_3
64065,1187.944,0.894,1.343,1.078,50.862,78127340,heavyTank,8,F65_FCM_50t
64273,1098.994,0.794,1.230,0.910,51.439,28520372,mediumTank,8,G119_Pz58_Mutz
64561,1236.811,0.869,1.317,0.604,52.477,44114392,heavyTank,8,Ch23_112
64769,880.521,1.125,0.751,0.483,54.466,12477261,heavyTank,6,R152_KV2_W
64817,576.634,0.786,2.671,0.797,52.284,139211687,lightTank,6,Ch24_Type64
65073,1279.580,0.845,1.313,0.487,51.821,14486663,heavyTank,8,Ch03_WZ_111_A
65329,1356.283,0.874,0.972,0.635,51.722,48668181,mediumTank,8,Ch43_WZ_122_2
