tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60433,228.757,1.211,1.820,1.551,58.029,1248600,lightTank,2,G108_PzKpfwII_AusfD
60449,1468.057,1.024,0.743,0.559,53.659,69343791,AT-SPG,8,A122_TS-5
60481,1840.424,1.171,1.320,0.805,52.227,22350493,mediumTank,9,F114_Projet_4_1
60689,536.280,1.098,0.628,1.490,53.402,17371456,AT-SPG,5,G104_Stug_IV
60737,820.874,1.026,1.346,0.826,54.959,5336230,mediumTank,6,F113_Bretagne_Panther
60929,317.695,1.024,1.707,0.947,54.808,41625974,lightTank,3,R105_BT_7A
60945,1555.148,0.951,1.392,0.734,51.471,99157695,mediumTank,9,G105_T-55_NVA_DDR
60993,930.418,1.095,1.198,0.895,54.288,363692,mediumTank,6,F85_M4A1_FL10
61217,953.366,1.168,1.025,0.932,55.175,2884104,AT-SPG,6,A123_T78
61249,666.326,1.173,0.864,1.033,53.930,70495634,AT-SPG,5,F112_M10_RBFM
61441,495.250,1.233,1.092,1.025,56.507,14803843,mediumTank,4,R118_T28_F30
61457,516.413,0.942,1.282,0.971,54.772,761410,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.157,0.908,1.096,0.627,54.486,5352157,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,797.603,0.723,3.050,0.857,52.724,71193375,lightTank,8,F97_ELC_EVEN_90
61697,1865.729,1.018,1.597,0.791,53.057,3466594,mediumTank,10,R120_T22SR_A22
61713,1034.077,0.994,0.563,1.040,52.397,15916385,AT-SPG,7,G109_Steyr_WT
61729,1710.158,0.859,1.123,0.469,52.261,23669790,heavyTank,9,A125_AEP_1
61761,1390.941,0.964,0.651,0.751,51.423,20143972,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1177.660,0.884,1.451,0.760,52.003,17618579,mediumTank,8,R122_T44_100
61969,1169.276,0.935,0.828,1.272,50.298,298565,AT-SPG,8,G112_KanonenJagdPanzer
61985,1481.855,0.939,1.163,0.554,53.104,36611375,heavyTank,8,A124_T54E2
62001,831.915,0.673,2.587,0.678,51.404,1042412,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1261.844,0.765,0.998,0.564,52.403,26955305,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1216.661,0.816,0.712,0.793,54.724,7501,AT-SPG,8,R121_KV4_KTT
62241,1243.565,0.860,1.291,0.658,51.890,2414484,mediumTank,8,A127_TL_1_LPC
62273,1470.871,1.052,0.722,0.586,52.392,37818270,heavyTank,8,F84_Somua_SM
62481,1449.676,1.010,0.512,0.590,51.625,17814399,AT-SPG,8,G114_Skorpian
62497,986.103,0.938,1.038,0.875,54.369,66782604,AT-SPG,7,A130_Super_Hellcat
62529,1327.890,0.977,1.049,0.688,51.242,94729194,mediumTank,8,F19_Lorraine40t
62753,1749.505,0.930,1.400,0.393,54.926,24618,heavyTank,9,A128_concept_1b
62785,1260.076,0.763,1.011,0.550,52.516,39831473,heavyTank,8,F74_AMX_M4_1949
62977,1222.179,0.896,1.521,0.724,52.108,89482919,mediumTank,8,R127_T44_100_P
62993,1083.900,0.939,1.072,0.853,54.371,7839561,heavyTank,7,G118_VK4503
63041,1232.097,0.841,0.831,0.650,50.937,99537822,mediumTank,8,F73_M4A1_Revalorise
63233,1245.091,0.757,0.868,0.622,52.068,257457,heavyTank,8,R128_KV4_Kreslavskiy
63249,542.647,0.994,1.084,1.065,54.644,2518957,mediumTank,5,G116_Turan_III_prot
63281,1405.879,1.051,0.787,0.684,52.397,89562096,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.525,0.785,2.478,0.795,52.205,25059974,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,261.765,0.800,1.085,1.445,55.090,615459,lightTank,3,G117_Toldi_III
63537,1835.957,0.939,1.266,0.671,50.444,2519443,mediumTank,10,Ch25_121_mod_1971B
63553,1101.252,0.809,1.406,0.977,50.686,142198521,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1153.177,0.829,1.246,0.886,51.495,38678,mediumTank,8,G119_Panzer58
63793,1059.683,0.803,1.282,0.900,51.974,3367514,mediumTank,8,Ch26_59_Patton
63809,795.003,0.898,2.831,0.820,53.313,19609395,lightTank,7,F69_AMX13_57_100
64017,825.636,0.644,2.593,0.595,51.008,3811518,lightTank,8,G120_M41_90
64049,1139.939,0.886,1.342,0.738,50.720,62553437,mediumTank,8,Ch14_T34_3
64065,1197.625,0.892,1.337,1.043,50.896,107723751,heavyTank,8,F65_FCM_50t
64273,1120.563,0.803,1.245,0.896,51.747,32027210,mediumTank,8,G119_Pz58_Mutz
64561,1258.703,0.881,1.326,0.611,52.881,48463953,heavyTank,8,Ch23_112
64769,895.480,1.130,0.751,0.473,54.845,10111464,heavyTank,6,R152_KV2_W
64817,583.168,0.790,2.647,0.774,52.441,141542490,lightTank,6,Ch24_Type64
65073,1245.608,0.863,1.366,0.496,52.279,2917048,heavyTank,8,Ch03_WZ_111_A
