tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.433,0.967,0.505,0.544,50.775,2534867,AT-SPG,10,R126_Object_730_5
50721,1157.394,0.796,1.151,0.731,50.782,830772,mediumTank,8,A136_T42
50817,555.796,1.360,1.245,1.554,51.888,6631115,lightTank,3,S34_Lago_M38
50833,1351.989,0.825,1.027,0.571,51.364,5646019,heavyTank,8,Pl24_56TP
50849,2064.224,1.089,1.183,0.664,51.294,4599125,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.706,1.188,1.136,1.416,56.080,16293625,lightTank,2,R125_T_45
50961,813.385,0.628,2.522,0.630,50.691,27853866,lightTank,8,G120_M41_90_GrandFinal
50977,519.698,0.667,2.461,0.671,53.216,23011421,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.702,1.009,0.960,0.496,52.548,81905668,heavyTank,8,Cz14_Skoda_T-56
51089,1279.968,0.856,1.248,0.648,50.469,85754123,mediumTank,8,Pl19_CS_52_LIS
51105,1391.399,0.921,1.064,0.487,51.456,63982824,heavyTank,8,It18_Progetto_C45_mod_71
51201,621.038,1.254,1.322,1.288,57.359,1706940,heavyTank,5,R38_KV-220_beta
51233,1371.048,0.916,0.929,0.569,50.783,15068025,heavyTank,8,A132_T77
51281,621.740,1.179,0.778,1.214,55.732,527522,mediumTank,4,GB113_Matilda_LVT
51297,1309.601,0.788,0.732,0.544,51.148,12809699,heavyTank,8,J27_O_I_120_BP
51313,1118.413,0.966,1.051,0.768,55.499,514607,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1677.722,0.983,0.445,0.714,50.907,6810,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.681,1.002,1.428,0.902,54.054,14853557,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.337,0.972,1.298,0.736,50.684,289587268,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.633,1.161,1.109,1.372,55.337,34982184,mediumTank,5,R32_Matilda_II_LL
51473,847.338,1.423,2.105,1.089,57.463,10087782,mediumTank,5,G32_PzV_PzIV
51489,267.850,1.266,2.420,1.383,55.599,8356375,lightTank,2,A19_T2_lt
51537,1305.943,0.864,0.815,0.473,51.203,23540019,heavyTank,8,GB112_Caliban
51553,511.116,0.937,1.073,1.149,53.052,19297761,mediumTank,5,J12_Chi_Nu_Kai
51569,737.255,0.938,1.326,0.819,52.774,22584847,mediumTank,6,Cz01_Skoda_T40
51585,803.683,1.039,0.979,0.883,52.917,63439197,mediumTank,6,S01_Strv_74_A2
51713,628.923,1.176,1.187,1.306,54.758,98498281,heavyTank,5,R33_Churchill_LL
51729,489.914,1.678,1.331,2.311,60.924,7480549,lightTank,3,G36_PzII_J
51745,514.533,1.049,1.397,1.169,55.808,8925652,mediumTank,5,A62_Ram-II
51793,1573.087,0.789,1.223,0.547,51.244,4817452,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1178.917,0.856,1.091,0.719,50.184,20462673,mediumTank,8,Cz13_T_27
51841,245.790,1.000,1.443,1.354,54.011,987485,lightTank,2,S15_L_60
51985,438.699,1.508,1.356,1.628,59.578,47479750,mediumTank,3,G34_S35_captured
52001,330.716,1.068,1.597,1.301,54.506,17492160,lightTank,3,A33_MTLS-1G14
52049,1530.271,0.927,1.123,0.550,53.699,5537126,heavyTank,8,GB111_Charlemagne
52065,1102.787,0.793,1.239,0.840,50.814,21887729,mediumTank,8,J18_STA_2_3
52081,2351.771,1.087,1.206,0.554,51.531,289922,heavyTank,10,Cz17_Vz_55_CN
52097,1403.496,0.938,0.451,0.802,50.702,188544734,AT-SPG,8,S22_Strv_S1
52113,1394.453,0.878,0.975,0.471,52.783,252696,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.406,1.039,1.287,0.809,51.806,1412039,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.920,1.249,2.209,1.411,55.787,1834888,lightTank,3,R34_BT-SV
52241,529.344,1.523,1.558,1.609,55.799,30932531,heavyTank,4,G35_B-1bis_captured
52257,472.206,1.019,1.630,1.072,54.742,7748730,mediumTank,5,A44_M4A2E4
52305,1441.609,1.104,0.607,0.757,51.581,81539994,AT-SPG,8,GB109_GSOR_1008
52321,819.350,0.968,1.042,0.768,54.268,22475829,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.034,0.737,1.208,0.750,51.323,2844417,mediumTank,8,S23_Strv_81
52385,532.438,1.314,1.233,1.402,62.880,13153284,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.794,1.249,1.461,1.711,54.164,23483086,lightTank,4,R31_Valentine_LL
52497,429.498,1.933,1.451,2.915,58.044,14426942,lightTank,2,G33_H39_captured
52513,1229.170,0.802,1.153,0.630,51.297,19361011,heavyTank,8,A45_M6A2E1
52561,1755.849,1.049,0.617,0.786,52.916,174303969,AT-SPG,9,GB32_Tortoise
52577,1202.600,0.753,1.461,0.522,52.575,261393,heavyTank,8,J29_Nameless
52609,1073.759,0.735,1.269,0.709,51.897,5194456,mediumTank,8,S23_Strv_81_sabaton
52737,297.426,0.994,1.616,1.632,52.226,909832,lightTank,3,R67_M3_LL
52769,317.511,1.109,2.453,1.725,56.527,7552236,lightTank,3,A43_M22_Locust
52817,380.640,0.918,1.405,1.364,55.692,814106,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.180,0.755,1.781,0.752,51.726,111271,mediumTank,8,J30_Edelweiss
52865,1358.719,0.918,1.040,0.535,51.421,37301410,heavyTank,8,S25_EMIL_51
52993,506.380,1.258,2.583,1.115,56.465,1517888,mediumTank,4,R68_A-32
53025,1452.405,1.110,1.219,0.704,54.558,64587,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.786,0.890,1.248,0.736,50.962,44110097,mediumTank,8,S26_Lansen_C
53249,1242.916,0.952,1.088,0.910,51.415,217776559,heavyTank,8,R54_KV-5
53281,1165.648,0.849,0.968,1.057,50.801,1023,mediumTank,8,A155_AAT60
53345,1576.449,1.071,0.624,0.629,52.265,9947998,AT-SPG,8,J31_Type_5_KaRi
53377,1623.681,0.968,1.081,0.496,50.296,34078,mediumTank,9,S30_UDES_03_Alt_3
53505,348.151,1.444,1.584,1.778,55.433,44955265,lightTank,3,R56_T-127
53537,243.687,1.136,1.532,1.288,56.350,1367360,lightTank,2,A74_T1_E6
53585,538.083,1.081,0.791,1.441,54.413,15743612,mediumTank,5,GB68_Matilda_Black_Prince
53601,1407.623,0.810,1.121,0.610,51.463,8397817,heavyTank,8,J36_Type_63_HT
53761,619.796,1.250,0.820,1.401,53.100,10198608,AT-SPG,5,R78_SU_85I
53793,1096.760,0.836,1.311,0.947,51.651,1621516,mediumTank,8,A81_T95_E2
53841,825.074,1.055,0.579,1.246,52.883,20358509,heavyTank,6,GB63_TOG_II
54017,703.111,1.272,1.449,1.078,57.229,33334131,heavyTank,5,R38_KV-220
54033,863.284,1.370,2.064,0.960,58.635,98248,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.194,1.009,0.785,1.129,54.564,19458867,AT-SPG,7,GB71_AT_15A
54145,1561.758,0.815,1.047,0.584,50.554,11304191,heavyTank,9,S31_Strv_K
54273,507.259,1.806,0.888,1.523,57.689,2132471,AT-SPG,3,R50_SU76I
54289,1247.549,0.784,0.901,0.809,51.744,583355504,heavyTank,8,G51_Lowe
54353,637.305,1.250,1.603,1.163,56.636,19225909,heavyTank,5,GB51_Excelsior
54529,253.641,1.369,1.430,1.587,56.178,26019071,lightTank,2,R84_Tetrarch_LL
54545,513.649,1.000,1.542,1.180,54.694,74883204,mediumTank,5,G46_T-25
54609,385.291,1.209,0.114,1.180,55.987,3257745,SPG,3,GB78_Sexton_I
54657,1329.798,0.787,0.830,0.513,51.957,12311995,heavyTank,8,S32_Bofors_Tornvagn
54785,826.570,1.085,0.524,0.727,53.017,75699525,AT-SPG,6,R49_SU100Y
54801,298.390,1.101,2.669,1.723,57.357,3631770,lightTank,3,G50_T-15
54865,253.000,1.298,1.596,1.393,53.681,6448034,lightTank,2,GB76_Mk_VIC
55057,592.362,1.044,1.267,1.111,53.048,5598120,mediumTank,5,G70_PzIV_Hydro
55073,259.632,1.273,1.721,1.416,54.021,6363654,lightTank,2,A93_T7_Combat_Car
55121,985.191,0.910,1.086,1.087,53.700,48978886,heavyTank,7,GB52_A45
55297,1043.053,1.138,0.754,0.916,52.754,206244479,AT-SPG,7,R89_SU122_44
55313,1233.460,0.922,0.770,1.084,51.113,96111193,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.211,0.630,2.441,0.757,52.517,3453619,lightTank,6,GB108_A46
55569,991.116,1.220,1.435,1.526,51.858,619842898,AT-SPG,7,G48_E-25
55633,1095.154,0.758,1.269,0.793,51.252,105146714,mediumTank,8,GB70_N_FV4202_105
55809,2078.272,0.917,1.016,0.503,49.614,1439813,heavyTank,10,R196_Object_452K
55841,1919.664,0.990,1.228,0.679,50.364,3112663,mediumTank,10,A95_T95_E6
55889,745.051,1.043,2.164,0.981,54.946,54639435,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.349,0.985,0.875,0.519,52.662,6764159,heavyTank,8,R115_IS-3_auto_S
56081,1285.276,0.786,0.880,0.439,51.889,14149492,heavyTank,8,G141_VK7501K
56097,688.592,0.942,1.272,1.055,53.927,4961084,mediumTank,6,A104_M4A3E8A
56145,757.022,0.941,0.972,0.989,53.096,5210000,mediumTank,6,GB35_Sentinel_AC_IV
56321,2135.834,1.221,0.312,0.523,51.293,2913354,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.023,0.964,0.738,1.129,52.322,36795623,AT-SPG,7,A101_M56
56577,273.902,1.194,1.335,1.624,55.596,30102786,lightTank,3,R86_LTP
56609,992.432,0.936,0.794,0.810,53.778,77005928,AT-SPG,7,A102_T28_concept
56657,1218.357,0.766,1.174,0.595,51.457,40523311,heavyTank,8,GB93_Caernarvon_AX
56913,1126.397,0.760,1.329,0.708,51.858,21409599,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.764,1.028,0.701,0.977,52.311,86629660,AT-SPG,6,G41_DickerMax
57121,1101.548,0.802,1.246,0.923,51.578,9726940,mediumTank,8,A63_M46_Patton_KR
57169,827.021,0.993,1.002,0.853,52.622,7473605,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,880.184,0.716,2.569,0.816,50.833,132729,lightTank,8,R98_T44_85M
57361,745.835,0.942,1.013,1.138,52.895,20354095,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.908,0.777,1.314,0.795,50.714,76523520,mediumTank,8,A111_T25_Pilot
57409,1398.447,1.055,1.848,0.793,53.150,837610,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1450.959,0.954,1.007,0.634,52.206,16178210,mediumTank,8,GB97_Chimera
57617,895.654,0.977,1.319,1.058,53.148,27592964,mediumTank,7,G78_Panther_M10
57633,690.670,0.690,2.769,0.803,52.086,34212,lightTank,7,A112_T71E2
57681,908.602,1.096,0.775,0.993,52.957,23004928,AT-SPG,6,GB96_Excalibur
57889,750.080,0.645,2.964,0.817,51.572,7372248,lightTank,8,A99_T92_LT
57905,500.269,1.494,1.122,1.588,56.177,33554,lightTank,2,Ch60_Vickers_TypeB
57937,2222.309,0.998,1.413,0.512,51.828,43436082,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.077,1.110,1.309,0.840,54.160,138138327,mediumTank,6,R108_T34_85M
58369,1959.372,0.861,1.518,0.502,49.950,41288220,heavyTank,10,R110_Object_260
58417,1940.287,0.859,1.326,0.500,49.461,138129,heavyTank,10,Ch54_BZ_72_1
58449,780.392,0.628,3.025,0.761,51.300,3616368,lightTank,8,GB101_FV1066_Senlac
58625,1308.583,0.961,0.409,0.621,50.680,143578,AT-SPG,8,R111_ISU130
58641,2170.447,0.970,0.969,0.395,52.083,15773894,heavyTank,10,G92_VK7201
58657,1254.594,0.754,1.217,0.489,51.695,61043198,heavyTank,8,A115_Chrysler_K_GF
58673,1843.178,0.949,1.304,0.635,50.864,792004,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.887,0.667,3.149,0.892,53.912,3723976,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.319,0.798,1.026,0.632,52.142,16480751,heavyTank,8,R113_Object_730
58913,1180.825,0.782,1.233,0.716,52.335,19513284,heavyTank,8,A117_T26E5
58929,1432.530,0.876,1.206,0.477,52.462,160492,heavyTank,8,Ch58_111_Vz51
58945,443.511,0.689,2.244,0.974,55.316,1833290,lightTank,5,F124_AMX_13FL11
58961,1234.240,0.713,3.144,0.742,51.522,29980998,lightTank,10,GB100_Manticore
59137,1093.720,1.035,1.075,0.735,54.169,27424481,heavyTank,7,R71_IS_2B
59153,803.408,1.145,1.077,0.899,57.423,721643,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.009,0.768,1.230,0.696,51.929,35917386,heavyTank,8,A117_T26E5_Patriot
59217,776.545,0.943,0.856,0.610,52.989,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.596,1.010,1.446,0.936,54.167,32727182,mediumTank,6,R117_T34_85_Rudy
59409,624.501,1.178,1.297,1.009,58.754,3289,heavyTank,5,G122_VK6501H
59425,1274.539,0.742,0.857,0.534,51.163,12825911,heavyTank,8,A13_T34_hvy_BF
59441,2064.133,0.914,1.073,0.488,50.006,814763,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.266,0.636,2.695,0.869,52.392,5885694,lightTank,8,GB102_LHMTV
59649,1032.911,1.111,0.577,0.825,52.874,12132577,AT-SPG,7,R116_ISU122C_Berlin
59665,349.658,1.206,1.311,1.113,55.752,1502350,mediumTank,3,G100_Gtraktor_Krupp
59681,750.811,0.958,1.193,0.885,54.221,7424077,mediumTank,6,A118_M4_Thunderbolt
59729,614.116,0.656,2.534,0.973,52.965,1876064,lightTank,7,GB104_GSR_3301_Setter
59905,1108.433,0.822,1.259,0.776,51.519,83396269,mediumTank,8,R112_T54_45
59937,981.391,0.946,1.148,0.784,55.038,2344863,mediumTank,7,A121_M26_Cologne
59985,1424.979,0.974,0.664,0.615,52.955,17165518,AT-SPG,8,GB99_Turtle_Mk1
60161,941.545,1.102,1.074,0.782,55.979,1295892,heavyTank,6,R114_Object_244
60177,1098.191,0.806,1.062,0.900,50.505,23187859,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.609,0.776,1.244,0.512,52.252,2494145,heavyTank,8,A115_Chrysler_K
60209,1525.736,0.972,1.171,0.457,53.077,65378870,heavyTank,8,Ch47_BZ_176
60225,1287.351,0.971,1.795,0.766,51.450,278599990,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.521,0.983,0.777,1.061,55.032,7014345,mediumTank,5,GB37_Valliant
60417,1370.831,0.965,0.899,0.494,52.707,65470136,heavyTank,8,R115_IS-3_auto
60433,262.969,1.180,1.717,1.614,56.457,1336187,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.305,0.980,0.723,0.567,53.058,97074525,AT-SPG,8,A122_TS-5
60465,1561.314,0.796,0.892,0.498,51.695,7163781,heavyTank,9,Ch45_WZ_114
60481,1685.821,1.060,1.330,0.789,51.240,259264538,mediumTank,9,F114_Projet_4_1
60497,1670.380,1.123,0.803,0.734,50.977,45353245,mediumTank,9,GB106_Cobra
60529,1359.044,1.007,0.617,0.873,51.000,65959346,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.128,1.088,0.621,1.474,53.165,15029922,AT-SPG,5,G104_Stug_IV
60721,1351.374,0.820,1.378,0.502,52.454,277899,heavyTank,8,Ch46_113_140
60737,803.550,0.994,1.326,0.837,54.324,11658662,mediumTank,6,F113_Bretagne_Panther
60753,1432.142,0.910,1.077,0.551,52.312,1938703,heavyTank,8,GB115_Gonsalo
60785,1660.205,0.864,1.209,0.443,52.368,18107,heavyTank,9,Cz35_T56_G
60929,350.449,1.004,1.730,0.950,53.521,48039734,lightTank,3,R105_BT_7A
60945,1522.071,0.930,1.402,0.751,51.292,110620128,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.184,1.094,0.437,0.630,50.410,8828756,AT-SPG,10,Ch44_114_SP2
60993,858.391,1.016,1.167,0.876,53.379,11785882,mediumTank,6,F85_M4A1_FL10
61009,529.818,1.010,1.897,1.762,54.957,425672,lightTank,4,GB116_Harry_Hopkins_I
61217,961.108,1.144,0.986,0.972,54.171,22213716,AT-SPG,6,A123_T78
61249,680.553,1.142,0.848,1.077,53.489,152939041,AT-SPG,5,F112_M10_RBFM
61265,1308.468,0.860,1.323,0.761,50.677,5620824,mediumTank,8,GB121_GSOR_1010_FB
61441,522.113,1.249,1.110,1.062,56.415,15878035,mediumTank,4,R118_T28_F30
61457,521.130,0.918,1.286,0.981,54.543,970896,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.109,0.897,1.071,0.681,54.107,12848190,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,741.904,0.686,3.125,0.901,52.327,123859700,lightTank,8,F97_ELC_EVEN_90
61521,1567.361,1.008,1.118,0.491,55.741,473,mediumTank,8,GB128_Nemesis
61697,1777.509,0.932,1.541,0.756,52.131,4576462,mediumTank,10,R120_T22SR_A22
61713,1010.237,0.981,0.559,1.051,52.201,16500433,AT-SPG,7,G109_Steyr_WT
61729,1632.690,0.813,1.112,0.489,51.184,128241665,heavyTank,9,A125_AEP_1
61761,1339.907,0.933,0.628,0.767,50.864,36431417,AT-SPG,8,F89_Canon_dassaut_de_105
61777,425.504,0.889,0.820,1.113,48.189,9642,lightTank,3,GB127_A7E3
61953,1156.757,0.872,1.437,0.783,51.559,19086323,mediumTank,8,R122_T44_100
61969,1157.601,0.936,0.825,1.326,50.021,174589,AT-SPG,8,G112_KanonenJagdPanzer
61985,1397.869,0.885,1.147,0.567,52.240,67121050,heavyTank,8,A124_T54E2
62001,788.725,0.637,2.775,0.708,51.863,1950055,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.053,0.744,0.976,0.591,51.970,48227261,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.514,0.839,0.687,0.569,52.105,775891,AT-SPG,8,R121_KV4_KTT
62241,1161.606,0.806,1.248,0.702,51.018,5967471,mediumTank,8,A127_TL_1_LPC
62257,1907.652,0.866,1.205,0.475,49.684,1851764,heavyTank,10,Ch41_WZ_111_QL
62273,1408.349,1.011,0.704,0.599,51.706,67493042,heavyTank,8,F84_Somua_SM
62481,1412.761,0.973,0.465,0.613,51.043,78858198,AT-SPG,8,G114_Skorpian
62497,959.425,0.923,1.015,0.916,53.680,135597992,AT-SPG,7,A130_Super_Hellcat
62513,1882.826,0.843,1.367,0.494,49.952,1485089,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.135,0.946,1.016,0.699,50.167,122795413,mediumTank,8,F19_Lorraine40t
62545,1434.709,1.007,0.624,0.739,51.429,3384289,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.191,0.803,1.244,0.497,52.832,2360802,heavyTank,8,R123_Kirovets_1
62753,1877.065,0.966,1.502,0.585,53.007,21215223,heavyTank,9,A128_concept_1b
62785,1211.706,0.750,0.998,0.579,52.183,35408687,heavyTank,8,F74_AMX_M4_1949
62977,1205.300,0.904,1.479,0.808,52.139,284478,mediumTank,8,R127_T44_100_P
62993,1062.200,0.929,1.075,0.859,54.269,7218914,heavyTank,7,G118_VK4503
63025,1613.356,1.006,0.602,0.772,50.934,177256,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.282,0.829,0.817,0.675,50.553,82941776,mediumTank,8,F73_M4A1_Revalorise
63233,1269.167,0.750,0.994,0.566,51.954,3047621,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.898,0.987,1.091,1.077,54.664,2402167,mediumTank,5,G116_Turan_III_prot
63281,1353.274,1.018,0.763,0.700,51.868,111230107,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.090,0.786,2.646,0.824,52.104,25189481,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.617,0.729,1.060,1.391,49.698,1037677,lightTank,3,G117_Toldi_III
63537,1828.179,0.931,1.319,0.642,50.553,43784348,mediumTank,10,Ch25_121_mod_1971B
63553,1089.823,0.812,1.408,1.012,50.605,99771159,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.549,0.807,1.221,0.904,51.071,85002,mediumTank,8,G119_Panzer58
63793,1044.472,0.804,1.281,0.947,51.886,2236590,mediumTank,8,Ch26_59_Patton
63809,742.680,0.844,2.927,0.855,52.758,34379416,lightTank,7,F69_AMX13_57_100
64001,1364.493,0.868,1.153,0.417,53.981,73750,heavyTank,8,R188_Object_259A_CN
64017,798.957,0.630,2.578,0.618,50.733,2923015,lightTank,8,G120_M41_90
64049,1235.297,0.900,1.271,0.661,50.494,93004834,mediumTank,8,Ch14_T34_3
64065,1186.462,0.897,1.344,1.087,50.866,74265121,heavyTank,8,F65_FCM_50t
64273,1094.019,0.793,1.229,0.920,51.382,27600987,mediumTank,8,G119_Pz58_Mutz
64561,1229.491,0.866,1.313,0.608,52.371,43313074,heavyTank,8,Ch23_112
64769,876.937,1.125,0.752,0.487,54.356,12970738,heavyTank,6,R152_KV2_W
64817,573.094,0.783,2.675,0.803,52.240,140673588,lightTank,6,Ch24_Type64
65025,1604.440,1.028,0.729,0.547,53.371,3104440,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.139,0.839,1.310,0.494,51.634,16874744,heavyTank,8,Ch03_WZ_111_A
65329,1336.170,0.866,0.970,0.640,51.634,55727731,mediumTank,8,Ch43_WZ_122_2
65537,1546.248,0.985,0.728,0.412,51.877,6515,heavyTank,8,R147_Object_701
233217,2023.964,1.089,0.609,0.672,51.447,1099644,AT-SPG,10,R199_SU_122V
