tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.468,1.251,1.318,1.282,57.369,1816276,heavyTank,5,R38_KV-220_beta
51233,1372.689,0.917,0.928,0.566,50.771,14560253,heavyTank,8,A132_T77
51281,624.135,1.178,0.774,1.192,55.807,485819,mediumTank,4,GB113_Matilda_LVT
51297,1313.769,0.790,0.734,0.538,51.162,11217751,heavyTank,8,J27_O_I_120_BP
51313,1118.964,0.966,1.052,0.756,55.574,418541,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.442,1.002,1.429,0.903,54.081,15000449,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.602,0.973,1.299,0.733,50.706,290634640,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.936,1.160,1.110,1.364,55.358,36636651,mediumTank,5,R32_Matilda_II_LL
51473,845.655,1.421,2.107,1.082,57.442,10088547,mediumTank,5,G32_PzV_PzIV
51489,265.031,1.267,2.419,1.371,55.680,8583923,lightTank,2,A19_T2_lt
51537,1307.753,0.865,0.815,0.474,51.219,21793413,heavyTank,8,GB112_Caliban
51553,511.108,0.938,1.073,1.147,53.042,20262930,mediumTank,5,J12_Chi_Nu_Kai
51569,737.030,0.938,1.327,0.816,52.782,23343270,mediumTank,6,Cz01_Skoda_T40
51585,803.550,1.040,0.979,0.884,52.934,64532634,mediumTank,6,S01_Strv_74_A2
51713,627.371,1.176,1.187,1.307,54.779,102697958,heavyTank,5,R33_Churchill_LL
51729,483.722,1.673,1.328,2.304,61.086,7608504,lightTank,3,G36_PzII_J
51745,513.806,1.049,1.399,1.160,55.851,9309372,mediumTank,5,A62_Ram-II
51793,1577.192,0.791,1.224,0.546,51.249,4503221,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.792,0.857,1.091,0.715,50.194,20380046,mediumTank,8,Cz13_T_27
51841,244.064,1.003,1.438,1.338,54.137,982864,lightTank,2,S15_L_60
51985,434.987,1.505,1.355,1.623,59.397,47748374,mediumTank,3,G34_S35_captured
52001,329.861,1.069,1.597,1.298,54.583,17835833,lightTank,3,A33_MTLS-1G14
52049,1536.343,0.930,1.124,0.550,53.754,5409088,heavyTank,8,GB111_Charlemagne
52065,1104.365,0.793,1.238,0.837,50.839,22463471,mediumTank,8,J18_STA_2_3
52081,2456.029,1.126,1.269,0.671,52.825,105481,heavyTank,10,Cz17_Vz_55_CN
52097,1405.973,0.939,0.453,0.800,50.716,191873313,AT-SPG,8,S22_Strv_S1
52113,1408.654,0.880,0.971,0.466,52.927,191077,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1391.216,1.043,1.287,0.809,51.857,1255770,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.986,1.251,2.205,1.403,55.855,1883067,lightTank,3,R34_BT-SV
52241,526.223,1.524,1.559,1.610,55.876,31837562,heavyTank,4,G35_B-1bis_captured
52257,472.742,1.019,1.625,1.067,54.738,8068934,mediumTank,5,A44_M4A2E4
52305,1443.994,1.104,0.607,0.755,51.594,79763008,AT-SPG,8,GB109_GSOR_1008
52321,818.608,0.968,1.041,0.767,54.286,23144445,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.032,0.737,1.211,0.753,51.388,2714272,mediumTank,8,S23_Strv_81
52385,534.468,1.310,1.223,1.398,62.654,11294545,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.534,1.250,1.463,1.704,54.192,24471066,lightTank,4,R31_Valentine_LL
52497,419.183,1.925,1.453,2.911,57.858,14573864,lightTank,2,G33_H39_captured
52513,1230.725,0.803,1.152,0.627,51.293,19959805,heavyTank,8,A45_M6A2E1
52561,1755.724,1.048,0.616,0.786,52.898,176567073,AT-SPG,9,GB32_Tortoise
52577,1203.077,0.750,1.463,0.506,52.638,275827,heavyTank,8,J29_Nameless
52609,1075.621,0.735,1.270,0.707,51.910,5462274,mediumTank,8,S23_Strv_81_sabaton
52737,294.281,0.995,1.618,1.612,52.494,953389,lightTank,3,R67_M3_LL
52769,316.195,1.110,2.459,1.718,56.629,7817993,lightTank,3,A43_M22_Locust
52817,379.143,0.918,1.405,1.368,55.778,836183,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.616,0.754,1.782,0.772,51.850,117463,mediumTank,8,J30_Edelweiss
52865,1362.031,0.920,1.040,0.533,51.444,37246950,heavyTank,8,S25_EMIL_51
52993,502.946,1.251,2.581,1.099,56.425,1567460,mediumTank,4,R68_A-32
53121,1247.032,0.892,1.249,0.734,50.988,43864384,mediumTank,8,S26_Lansen_C
53249,1244.079,0.954,1.088,0.910,51.420,226657516,heavyTank,8,R54_KV-5
53345,1581.651,1.073,0.635,0.627,52.301,8375014,AT-SPG,8,J31_Type_5_KaRi
53377,1615.776,0.980,1.087,0.511,51.138,23560,mediumTank,9,S30_UDES_03_Alt_3
53505,347.157,1.445,1.585,1.770,55.472,46482108,lightTank,3,R56_T-127
53537,241.782,1.139,1.534,1.289,56.482,1405923,lightTank,2,A74_T1_E6
53585,538.062,1.082,0.791,1.437,54.432,16320545,mediumTank,5,GB68_Matilda_Black_Prince
53601,1430.738,0.824,1.136,0.623,51.715,4237645,heavyTank,8,J36_Type_63_HT
53761,617.796,1.249,0.820,1.404,53.114,10621271,AT-SPG,5,R78_SU_85I
53793,1098.243,0.836,1.309,0.939,51.653,1667920,mediumTank,8,A81_T95_E2
53841,825.261,1.056,0.579,1.244,52.893,21303984,heavyTank,6,GB63_TOG_II
54017,701.925,1.274,1.449,1.080,57.293,34147171,heavyTank,5,R38_KV-220
54033,842.783,1.352,2.017,0.907,58.366,97180,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.619,1.009,0.784,1.130,54.554,20030111,AT-SPG,7,GB71_AT_15A
54145,1566.589,0.817,1.047,0.583,50.573,11266068,heavyTank,9,S31_Strv_K
54273,505.057,1.809,0.888,1.514,57.740,2179503,AT-SPG,3,R50_SU76I
54289,1248.938,0.784,0.901,0.809,51.746,605909753,heavyTank,8,G51_Lowe
54353,635.983,1.250,1.601,1.168,56.671,19797540,heavyTank,5,GB51_Excelsior
54529,252.954,1.370,1.433,1.577,56.204,27289925,lightTank,2,R84_Tetrarch_LL
54545,514.092,1.000,1.542,1.176,54.700,78724154,mediumTank,5,G46_T-25
54609,384.122,1.212,0.114,1.197,56.006,3314455,SPG,3,GB78_Sexton_I
54657,1332.583,0.788,0.830,0.507,52.013,11688103,heavyTank,8,S32_Bofors_Tornvagn
54785,826.231,1.085,0.526,0.731,53.033,78013605,AT-SPG,6,R49_SU100Y
54801,297.734,1.101,2.670,1.713,57.464,3766712,lightTank,3,G50_T-15
54865,249.549,1.298,1.594,1.380,53.880,6500876,lightTank,2,GB76_Mk_VIC
55057,592.985,1.045,1.265,1.114,53.067,5596277,mediumTank,5,G70_PzIV_Hydro
55073,256.416,1.270,1.717,1.394,54.188,6400328,lightTank,2,A93_T7_Combat_Car
55121,986.210,0.910,1.086,1.085,53.708,51014262,heavyTank,7,GB52_A45
55297,1044.521,1.138,0.755,0.914,52.769,214943880,AT-SPG,7,R89_SU122_44
55313,1234.920,0.922,0.769,1.081,51.116,100847247,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.225,0.631,2.444,0.753,52.533,3492361,lightTank,6,GB108_A46
55569,992.486,1.221,1.434,1.524,51.859,638858794,AT-SPG,7,G48_E-25
55633,1097.038,0.758,1.269,0.792,51.269,108908467,mediumTank,8,GB70_N_FV4202_105
55809,2029.830,0.929,0.916,0.341,51.667,4966,heavyTank,10,R196_Object_452K
55841,1914.083,0.985,1.234,0.674,50.242,3033379,mediumTank,10,A95_T95_E6
55889,745.908,1.045,2.166,0.977,54.986,56426369,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.443,0.998,0.876,0.528,52.701,5080740,heavyTank,8,R115_IS-3_auto_S
56081,1287.647,0.788,0.883,0.435,51.924,13879022,heavyTank,8,G141_VK7501K
56097,689.086,0.943,1.273,1.056,53.968,5175270,mediumTank,6,A104_M4A3E8A
56145,758.267,0.942,0.971,0.984,53.116,5303147,mediumTank,6,GB35_Sentinel_AC_IV
56321,2162.698,1.231,0.318,0.532,51.486,1799839,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.338,0.965,0.739,1.132,52.303,36716050,AT-SPG,7,A101_M56
56577,274.016,1.194,1.336,1.621,55.637,31473285,lightTank,3,R86_LTP
56609,993.878,0.936,0.795,0.810,53.796,78785988,AT-SPG,7,A102_T28_concept
56657,1210.106,0.764,1.173,0.593,51.506,39993891,heavyTank,8,GB93_Caernarvon_AX
56913,1127.017,0.760,1.330,0.705,51.890,21602522,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.805,1.028,0.702,0.977,52.301,90107573,AT-SPG,6,G41_DickerMax
57121,1103.340,0.802,1.247,0.914,51.581,10164175,mediumTank,8,A63_M46_Patton_KR
57169,828.732,0.994,1.003,0.854,52.659,7449237,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,894.198,0.727,2.483,0.814,50.611,105978,lightTank,8,R98_T44_85M
57361,744.755,0.942,1.014,1.146,52.887,20914940,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.569,0.775,1.313,0.796,50.726,78372688,mediumTank,8,A111_T25_Pilot
57425,1454.690,0.955,1.007,0.633,52.267,15865473,mediumTank,8,GB97_Chimera
57617,897.017,0.978,1.320,1.058,53.163,28575951,mediumTank,7,G78_Panther_M10
57633,682.018,0.670,2.763,0.763,51.977,37028,lightTank,7,A112_T71E2
57681,910.338,1.098,0.776,0.994,52.973,22243285,AT-SPG,6,GB96_Excalibur
57889,750.674,0.645,2.966,0.811,51.567,7785003,lightTank,8,A99_T92_LT
57905,467.534,1.329,0.945,1.690,54.991,10538,lightTank,2,Ch60_Vickers_TypeB
57937,2232.523,1.002,1.415,0.510,51.899,43628683,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.084,1.110,1.310,0.837,54.201,138903569,mediumTank,6,R108_T34_85M
58369,1957.867,0.862,1.515,0.502,49.954,40812669,heavyTank,10,R110_Object_260
58417,1930.128,0.849,1.318,0.392,50.777,13796,heavyTank,10,Ch54_BZ_72_1
58449,781.298,0.627,3.024,0.757,51.236,3512578,lightTank,8,GB101_FV1066_Senlac
58625,1310.586,0.965,0.409,0.644,50.781,147674,AT-SPG,8,R111_ISU130
58641,2155.549,0.968,0.973,0.395,52.034,15504020,heavyTank,10,G92_VK7201
58657,1257.945,0.755,1.218,0.488,51.730,61705417,heavyTank,8,A115_Chrysler_K_GF
58673,1858.307,0.953,1.309,0.636,50.952,708898,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.278,0.666,3.145,0.878,53.860,3504663,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.522,0.798,1.027,0.630,52.166,16576633,heavyTank,8,R113_Object_730
58913,1182.137,0.782,1.234,0.709,52.357,20322504,heavyTank,8,A117_T26E5
58929,1446.382,0.882,1.212,0.470,52.515,140312,heavyTank,8,Ch58_111_Vz51
58945,448.938,0.695,2.214,0.964,55.335,1357694,lightTank,5,F124_AMX_13FL11
58961,1237.223,0.714,3.159,0.743,51.602,26841331,lightTank,10,GB100_Manticore
59137,1096.277,1.036,1.076,0.734,54.189,28576843,heavyTank,7,R71_IS_2B
59153,810.283,1.155,1.083,0.907,57.585,637731,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.541,0.768,1.230,0.694,51.961,36495169,heavyTank,8,A117_T26E5_Patriot
59217,782.313,0.957,0.852,0.605,53.895,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.557,1.010,1.447,0.933,54.208,34399996,mediumTank,6,R117_T34_85_Rudy
59409,620.868,1.173,1.289,0.970,58.152,3554,heavyTank,5,G122_VK6501H
59425,1259.397,0.738,0.852,0.536,51.196,12014297,heavyTank,8,A13_T34_hvy_BF
59441,2071.401,0.916,1.076,0.480,50.008,740838,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.311,0.635,2.685,0.862,52.364,5663018,lightTank,8,GB102_LHMTV
59649,1032.886,1.111,0.580,0.823,52.862,12442989,AT-SPG,7,R116_ISU122C_Berlin
59665,347.856,1.208,1.312,1.116,55.665,1543399,mediumTank,3,G100_Gtraktor_Krupp
59681,751.191,0.959,1.194,0.879,54.244,7529415,mediumTank,6,A118_M4_Thunderbolt
59729,614.766,0.655,2.528,0.967,52.983,1845269,lightTank,7,GB104_GSR_3301_Setter
59905,1110.440,0.823,1.258,0.773,51.547,86423269,mediumTank,8,R112_T54_45
59937,982.000,0.946,1.148,0.782,55.052,2296460,mediumTank,7,A121_M26_Cologne
59985,1418.820,0.970,0.658,0.614,52.954,14825139,AT-SPG,8,GB99_Turtle_Mk1
60161,942.925,1.103,1.073,0.780,56.019,1263082,heavyTank,6,R114_Object_244
60177,1098.604,0.806,1.064,0.901,50.523,24240488,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.969,0.776,1.243,0.502,52.265,2483901,heavyTank,8,A115_Chrysler_K
60209,1530.239,0.972,1.170,0.455,53.061,60746664,heavyTank,8,Ch47_BZ_176
60225,1291.802,0.972,1.793,0.763,51.460,273398963,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.852,0.986,0.779,1.052,55.056,6910516,mediumTank,5,GB37_Valliant
60417,1374.547,0.967,0.900,0.492,52.751,66550945,heavyTank,8,R115_IS-3_auto
60433,259.242,1.179,1.726,1.607,56.596,1338497,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.418,0.982,0.724,0.565,53.104,98066814,AT-SPG,8,A122_TS-5
60465,1554.932,0.790,0.889,0.496,51.677,6601618,heavyTank,9,Ch45_WZ_114
60481,1692.896,1.062,1.331,0.787,51.272,249741453,mediumTank,9,F114_Projet_4_1
60497,1679.178,1.126,0.803,0.734,51.046,40436775,mediumTank,9,GB106_Cobra
60529,1363.447,1.008,0.619,0.868,51.020,61807004,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.352,1.089,0.622,1.475,53.176,15419890,AT-SPG,5,G104_Stug_IV
60721,1358.369,0.832,1.391,0.490,52.634,145842,heavyTank,8,Ch46_113_140
60737,804.630,0.995,1.327,0.831,54.354,11560518,mediumTank,6,F113_Bretagne_Panther
60753,1433.349,0.910,1.078,0.551,52.319,1570825,heavyTank,8,GB115_Gonsalo
60929,350.090,1.006,1.730,0.948,53.654,49152734,lightTank,3,R105_BT_7A
60945,1524.812,0.931,1.402,0.748,51.310,112281182,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.155,1.095,0.439,0.627,50.408,8538652,AT-SPG,10,Ch44_114_SP2
60993,860.313,1.018,1.168,0.874,53.429,11440784,mediumTank,6,F85_M4A1_FL10
61009,535.961,1.016,1.896,1.791,54.987,380386,lightTank,4,GB116_Harry_Hopkins_I
61217,962.743,1.146,0.987,0.969,54.184,21543438,AT-SPG,6,A123_T78
61249,681.268,1.144,0.850,1.075,53.496,150799604,AT-SPG,5,F112_M10_RBFM
61265,1323.577,0.866,1.309,0.756,50.782,3920228,mediumTank,8,GB121_GSOR_1010_FB
61441,520.075,1.248,1.109,1.058,56.432,16095738,mediumTank,4,R118_T28_F30
61457,520.864,0.920,1.282,0.979,54.566,975468,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.820,0.898,1.072,0.676,54.116,12952211,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.066,0.687,3.125,0.900,52.339,124391876,lightTank,8,F97_ELC_EVEN_90
61697,1784.047,0.937,1.550,0.760,52.072,4301229,mediumTank,10,R120_T22SR_A22
61713,1011.870,0.982,0.562,1.044,52.207,16906139,AT-SPG,7,G109_Steyr_WT
61729,1638.496,0.815,1.112,0.485,51.225,126154770,heavyTank,9,A125_AEP_1
61761,1342.777,0.934,0.628,0.765,50.909,36688196,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.261,0.897,0.782,0.950,48.974,3993,lightTank,3,GB127_A7E3
61953,1157.945,0.872,1.438,0.783,51.578,19384103,mediumTank,8,R122_T44_100
61969,1156.917,0.934,0.824,1.334,50.091,193731,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.412,0.887,1.148,0.567,52.295,67791924,heavyTank,8,A124_T54E2
62001,789.766,0.638,2.770,0.711,51.855,1916448,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.551,0.744,0.977,0.585,52.006,48658452,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.794,0.840,0.697,0.558,52.148,665355,AT-SPG,8,R121_KV4_KTT
62241,1161.246,0.808,1.250,0.702,51.008,5770365,mediumTank,8,A127_TL_1_LPC
62257,1896.958,0.863,1.194,0.466,49.622,1690501,heavyTank,10,Ch41_WZ_111_QL
62273,1411.948,1.012,0.705,0.595,51.740,68118869,heavyTank,8,F84_Somua_SM
62481,1416.632,0.975,0.466,0.611,51.065,77180628,AT-SPG,8,G114_Skorpian
62497,961.347,0.924,1.016,0.914,53.707,135022806,AT-SPG,7,A130_Super_Hellcat
62513,1876.044,0.841,1.371,0.494,49.992,1099439,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.621,0.947,1.017,0.697,50.216,121201145,mediumTank,8,F19_Lorraine40t
62545,1479.452,1.038,0.631,0.767,51.674,480204,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.743,0.808,1.245,0.498,52.890,2093339,heavyTank,8,R123_Kirovets_1
62753,1879.421,0.965,1.499,0.582,53.022,20589749,heavyTank,9,A128_concept_1b
62785,1213.743,0.750,0.999,0.577,52.200,36835461,heavyTank,8,F74_AMX_M4_1949
62977,1208.899,0.907,1.479,0.805,52.164,302451,mediumTank,8,R127_T44_100_P
62993,1064.394,0.931,1.076,0.860,54.264,7407238,heavyTank,7,G118_VK4503
63025,1610.352,1.004,0.606,0.765,50.805,153649,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.161,0.829,0.817,0.673,50.585,85646185,mediumTank,8,F73_M4A1_Revalorise
63233,1271.627,0.750,0.999,0.567,51.977,2929427,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.340,0.988,1.093,1.084,54.685,2466261,mediumTank,5,G116_Turan_III_prot
63281,1355.976,1.019,0.764,0.700,51.907,112728767,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.329,0.785,2.638,0.820,52.116,25733275,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.127,0.729,1.056,1.371,49.967,1024384,lightTank,3,G117_Toldi_III
63537,1834.509,0.933,1.321,0.641,50.586,42213263,mediumTank,10,Ch25_121_mod_1971B
63553,1089.849,0.811,1.407,1.009,50.611,104097982,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.265,0.804,1.229,0.955,51.042,77506,mediumTank,8,G119_Panzer58
63793,1044.863,0.803,1.280,0.938,51.868,2349590,mediumTank,8,Ch26_59_Patton
63809,744.737,0.846,2.927,0.849,52.782,34389225,lightTank,7,F69_AMX13_57_100
64001,1364.923,0.868,1.152,0.427,54.001,68780,heavyTank,8,R188_Object_259A_CN
64017,800.268,0.631,2.580,0.617,50.755,3031752,lightTank,8,G120_M41_90
64049,1237.731,0.901,1.274,0.662,50.535,93333923,mediumTank,8,Ch14_T34_3
64065,1187.537,0.896,1.344,1.085,50.862,77839652,heavyTank,8,F65_FCM_50t
64273,1095.977,0.794,1.229,0.914,51.397,28729753,mediumTank,8,G119_Pz58_Mutz
64561,1232.055,0.867,1.314,0.606,52.407,44747113,heavyTank,8,Ch23_112
64769,878.226,1.126,0.752,0.480,54.400,13226387,heavyTank,6,R152_KV2_W
64817,573.965,0.784,2.675,0.800,52.249,144074038,lightTank,6,Ch24_Type64
65025,1630.023,1.047,0.740,0.565,53.621,1161644,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.271,0.841,1.311,0.495,51.670,16660882,heavyTank,8,Ch03_WZ_111_A
65329,1340.856,0.868,0.971,0.637,51.650,55127730,mediumTank,8,Ch43_WZ_122_2
233217,2172.885,1.171,0.591,0.538,52.380,15927,AT-SPG,10,R199_SU_122V
