tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.651,1.047,1.278,0.798,51.898,984948,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.745,1.249,2.203,1.396,55.868,1765122,lightTank,3,R34_BT-SV
52241,525.193,1.524,1.559,1.614,55.880,29748674,heavyTank,4,G35_B-1bis_captured
52257,473.671,1.020,1.629,1.068,54.754,7596874,mediumTank,5,A44_M4A2E4
52305,1447.058,1.106,0.606,0.755,51.613,73538136,AT-SPG,8,GB109_GSOR_1008
52321,817.170,0.968,1.041,0.769,54.298,21767074,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.106,0.735,1.210,0.757,51.508,2379920,mediumTank,8,S23_Strv_81
52385,541.121,1.318,1.223,1.417,62.397,8863970,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.807,1.251,1.463,1.714,54.197,22870942,lightTank,4,R31_Valentine_LL
52497,418.737,1.927,1.451,2.920,57.872,13308505,lightTank,2,G33_H39_captured
52513,1232.291,0.803,1.153,0.627,51.318,18717289,heavyTank,8,A45_M6A2E1
52561,1755.314,1.048,0.616,0.786,52.899,164117404,AT-SPG,9,GB32_Tortoise
52577,1204.507,0.749,1.465,0.486,52.457,268186,heavyTank,8,J29_Nameless
52609,1076.344,0.735,1.269,0.714,51.920,5203639,mediumTank,8,S23_Strv_81_sabaton
52737,293.383,0.996,1.627,1.592,52.579,897941,lightTank,3,R67_M3_LL
52769,316.328,1.109,2.456,1.722,56.645,7284010,lightTank,3,A43_M22_Locust
52817,378.330,0.918,1.406,1.356,55.817,789359,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.996,0.754,1.791,0.708,51.927,118667,mediumTank,8,J30_Edelweiss
52865,1364.931,0.922,1.038,0.530,51.464,35000563,heavyTank,8,S25_EMIL_51
52993,504.683,1.251,2.583,1.087,56.453,1447846,mediumTank,4,R68_A-32
53121,1250.192,0.893,1.249,0.733,50.995,40753998,mediumTank,8,S26_Lansen_C
53249,1245.294,0.954,1.088,0.909,51.430,210410294,heavyTank,8,R54_KV-5
53345,1592.615,1.079,0.630,0.617,52.391,6509757,AT-SPG,8,J31_Type_5_KaRi
53377,1623.550,0.985,1.100,0.560,51.510,22288,mediumTank,9,S30_UDES_03_Alt_3
53505,347.010,1.444,1.584,1.778,55.481,43383271,lightTank,3,R56_T-127
53537,241.588,1.140,1.531,1.309,56.575,1296286,lightTank,2,A74_T1_E6
53585,538.348,1.082,0.791,1.439,54.432,15312255,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.332,1.250,0.821,1.400,53.122,9938999,AT-SPG,5,R78_SU_85I
53793,1098.395,0.836,1.308,0.944,51.661,1568078,mediumTank,8,A81_T95_E2
53841,824.691,1.056,0.580,1.244,52.912,19948758,heavyTank,6,GB63_TOG_II
54017,701.656,1.275,1.451,1.077,57.319,31927675,heavyTank,5,R38_KV-220
54033,851.067,1.342,1.997,0.894,58.733,84515,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.977,1.010,0.786,1.127,54.600,18891675,AT-SPG,7,GB71_AT_15A
54145,1571.551,0.818,1.048,0.587,50.596,10742647,heavyTank,9,S31_Strv_K
54273,505.490,1.814,0.891,1.527,57.733,2069930,AT-SPG,3,R50_SU76I
54289,1249.473,0.784,0.902,0.806,51.763,566699747,heavyTank,8,G51_Lowe
54353,636.499,1.250,1.602,1.164,56.690,18499612,heavyTank,5,GB51_Excelsior
54529,252.895,1.369,1.431,1.579,56.194,25447821,lightTank,2,R84_Tetrarch_LL
54545,513.949,0.999,1.542,1.179,54.720,72381118,mediumTank,5,G46_T-25
54609,383.729,1.213,0.114,1.189,56.060,3111273,SPG,3,GB78_Sexton_I
54657,1334.059,0.788,0.826,0.503,52.046,10011238,heavyTank,8,S32_Bofors_Tornvagn
54785,826.780,1.085,0.526,0.728,53.030,73087106,AT-SPG,6,R49_SU100Y
54801,297.907,1.101,2.667,1.717,57.520,3582352,lightTank,3,G50_T-15
54865,247.735,1.296,1.591,1.383,53.928,6164293,lightTank,2,GB76_Mk_VIC
55057,594.082,1.047,1.268,1.118,53.075,5242872,mediumTank,5,G70_PzIV_Hydro
55073,254.270,1.268,1.716,1.389,54.294,5986474,lightTank,2,A93_T7_Combat_Car
55121,986.486,0.909,1.087,1.086,53.700,48619476,heavyTank,7,GB52_A45
55297,1044.258,1.138,0.755,0.914,52.766,199411338,AT-SPG,7,R89_SU122_44
55313,1234.776,0.922,0.770,1.082,51.111,93940864,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.454,0.631,2.446,0.755,52.554,3330697,lightTank,6,GB108_A46
55569,992.520,1.221,1.436,1.522,51.857,595833191,AT-SPG,7,G48_E-25
55633,1096.881,0.758,1.269,0.792,51.276,103119218,mediumTank,8,GB70_N_FV4202_105
55841,1917.005,0.986,1.236,0.675,50.290,2850477,mediumTank,10,A95_T95_E6
55889,745.779,1.043,2.167,0.976,54.991,52755897,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.720,1.006,0.869,0.529,52.630,3692949,heavyTank,8,R115_IS-3_auto_S
56081,1288.476,0.790,0.886,0.434,51.991,12520873,heavyTank,8,G141_VK7501K
56097,689.126,0.943,1.274,1.053,53.980,4863057,mediumTank,6,A104_M4A3E8A
56145,758.828,0.942,0.972,0.980,53.128,5053997,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.580,0.966,0.740,1.134,52.269,33943661,AT-SPG,7,A101_M56
56577,273.969,1.193,1.334,1.624,55.625,29891348,lightTank,3,R86_LTP
56609,993.897,0.936,0.795,0.810,53.813,74603510,AT-SPG,7,A102_T28_concept
56657,1208.347,0.764,1.172,0.591,51.543,37703234,heavyTank,8,GB93_Caernarvon_AX
56913,1124.683,0.759,1.331,0.703,51.910,20027192,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.391,1.027,0.702,0.978,52.292,84194393,AT-SPG,6,G41_DickerMax
57121,1102.870,0.801,1.246,0.917,51.577,9595710,mediumTank,8,A63_M46_Patton_KR
57169,830.044,0.995,1.004,0.851,52.683,6953580,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,923.150,0.743,2.403,0.804,50.343,65020,lightTank,8,R98_T44_85M
57361,744.473,0.942,1.015,1.145,52.897,19288786,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.503,0.774,1.314,0.796,50.719,73665659,mediumTank,8,A111_T25_Pilot
57425,1458.547,0.957,1.006,0.633,52.345,14825678,mediumTank,8,GB97_Chimera
57617,898.447,0.979,1.321,1.056,53.169,26937920,mediumTank,7,G78_Panther_M10
57633,673.690,0.665,2.803,0.717,51.942,35003,lightTank,7,A112_T71E2
57681,911.131,1.100,0.777,0.995,52.995,20677348,AT-SPG,6,GB96_Excalibur
57889,750.243,0.643,2.964,0.809,51.575,7408915,lightTank,8,A99_T92_LT
57937,2245.099,1.008,1.417,0.510,51.978,42075229,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.540,1.110,1.312,0.837,54.217,130415565,mediumTank,6,R108_T34_85M
58369,1952.915,0.861,1.508,0.500,49.953,37437265,heavyTank,10,R110_Object_260
58449,782.971,0.626,3.023,0.752,51.285,3237243,lightTank,8,GB101_FV1066_Senlac
58625,1311.451,0.964,0.406,0.632,50.671,140031,AT-SPG,8,R111_ISU130
58641,2162.254,0.971,0.972,0.393,52.052,14270339,heavyTank,10,G92_VK7201
58657,1259.945,0.756,1.217,0.485,51.763,57873638,heavyTank,8,A115_Chrysler_K_GF
58673,1858.646,0.951,1.301,0.628,50.922,471265,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.841,0.664,3.141,0.873,53.821,3183480,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.386,0.798,1.027,0.628,52.187,15453144,heavyTank,8,R113_Object_730
58913,1181.202,0.781,1.233,0.710,52.362,19114435,heavyTank,8,A117_T26E5
58929,1471.259,0.892,1.215,0.448,52.607,87437,heavyTank,8,Ch58_111_Vz51
58945,461.283,0.715,2.175,1.007,55.424,662415,lightTank,5,F124_AMX_13FL11
58961,1238.304,0.710,3.163,0.733,51.607,22702881,lightTank,10,GB100_Manticore
59137,1096.234,1.035,1.076,0.731,54.182,27014282,heavyTank,7,R71_IS_2B
59153,818.949,1.170,1.091,0.893,57.744,513023,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.934,0.767,1.228,0.691,51.972,33966298,heavyTank,8,A117_T26E5_Patriot
59217,771.523,0.926,0.846,0.608,53.700,2087,heavyTank,6,GB105_Black_Prince_2019
59393,781.379,1.010,1.447,0.936,54.207,32051575,mediumTank,6,R117_T34_85_Rudy
59409,617.696,1.146,1.309,0.989,58.178,3297,heavyTank,5,G122_VK6501H
59425,1240.653,0.732,0.846,0.541,51.210,10516804,heavyTank,8,A13_T34_hvy_BF
59441,2079.706,0.919,1.073,0.485,50.091,640996,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.039,0.633,2.673,0.861,52.327,5247903,lightTank,8,GB102_LHMTV
59649,1031.939,1.110,0.580,0.824,52.881,11755871,AT-SPG,7,R116_ISU122C_Berlin
59665,347.289,1.208,1.312,1.125,55.540,1442077,mediumTank,3,G100_Gtraktor_Krupp
59681,751.497,0.959,1.195,0.882,54.266,7119835,mediumTank,6,A118_M4_Thunderbolt
59729,615.695,0.654,2.520,0.956,52.996,1730372,lightTank,7,GB104_GSR_3301_Setter
59905,1111.737,0.823,1.259,0.772,51.556,81612843,mediumTank,8,R112_T54_45
59937,981.406,0.945,1.152,0.781,55.031,2157233,mediumTank,7,A121_M26_Cologne
59985,1384.364,0.958,0.632,0.620,52.965,10003274,AT-SPG,8,GB99_Turtle_Mk1
60161,943.372,1.103,1.073,0.780,56.090,1161128,heavyTank,6,R114_Object_244
60177,1097.481,0.805,1.065,0.901,50.518,22515719,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.717,0.778,1.241,0.496,52.296,2234915,heavyTank,8,A115_Chrysler_K
60209,1536.567,0.974,1.165,0.453,53.023,50512327,heavyTank,8,Ch47_BZ_176
60225,1295.771,0.974,1.790,0.761,51.475,250483416,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.791,0.988,0.783,1.051,55.097,6483684,mediumTank,5,GB37_Valliant
60417,1377.611,0.969,0.900,0.492,52.805,62182983,heavyTank,8,R115_IS-3_auto
60433,257.272,1.179,1.728,1.624,56.621,1241917,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.533,0.984,0.724,0.565,53.156,92958252,AT-SPG,8,A122_TS-5
60465,1560.050,0.792,0.888,0.490,51.694,6171949,heavyTank,9,Ch45_WZ_114
60481,1699.404,1.066,1.329,0.786,51.266,224729190,mediumTank,9,F114_Projet_4_1
60497,1687.713,1.132,0.797,0.730,51.054,30061028,mediumTank,9,GB106_Cobra
60529,1366.109,1.007,0.618,0.861,51.036,54308884,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.314,1.090,0.622,1.480,53.186,14467874,AT-SPG,5,G104_Stug_IV
60721,1310.972,0.791,1.402,0.336,51.238,11087,heavyTank,8,Ch46_113_140
60737,805.097,0.996,1.329,0.833,54.380,10755584,mediumTank,6,F113_Bretagne_Panther
60753,1425.741,0.911,1.070,0.544,52.329,1065675,heavyTank,8,GB115_Gonsalo
60929,350.284,1.006,1.728,0.951,53.734,46335802,lightTank,3,R105_BT_7A
60945,1525.192,0.931,1.402,0.746,51.314,105445526,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.681,1.096,0.437,0.626,50.388,7780200,AT-SPG,10,Ch44_114_SP2
60993,861.671,1.019,1.170,0.867,53.473,10454229,mediumTank,6,F85_M4A1_FL10
61009,540.900,1.018,1.894,1.785,55.056,314460,lightTank,4,GB116_Harry_Hopkins_I
61217,964.268,1.147,0.989,0.967,54.214,19906982,AT-SPG,6,A123_T78
61249,681.514,1.147,0.852,1.075,53.518,141146156,AT-SPG,5,F112_M10_RBFM
61265,1332.179,0.873,1.276,0.735,50.589,1557303,mediumTank,8,GB121_GSOR_1010_FB
61441,519.528,1.248,1.108,1.061,56.448,15138509,mediumTank,4,R118_T28_F30
61457,521.590,0.922,1.286,0.977,54.634,921459,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.392,0.899,1.073,0.673,54.137,12205447,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.684,0.686,3.123,0.899,52.348,115990238,lightTank,8,F97_ELC_EVEN_90
61697,1770.304,0.934,1.551,0.757,51.821,3745416,mediumTank,10,R120_T22SR_A22
61713,1012.387,0.982,0.563,1.048,52.231,15968247,AT-SPG,7,G109_Steyr_WT
61729,1640.694,0.816,1.109,0.482,51.234,114861779,heavyTank,9,A125_AEP_1
61761,1344.953,0.935,0.627,0.764,50.943,34510168,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.260,0.871,1.440,0.781,51.579,18326942,mediumTank,8,R122_T44_100
61969,1160.107,0.934,0.825,1.320,50.114,177344,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.698,0.889,1.148,0.564,52.342,63837931,heavyTank,8,A124_T54E2
62001,790.802,0.636,2.764,0.709,51.801,1733160,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.230,0.743,0.976,0.583,52.034,45930468,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.108,0.844,0.699,0.558,52.218,552447,AT-SPG,8,R121_KV4_KTT
62241,1156.626,0.806,1.248,0.700,50.948,5303261,mediumTank,8,A127_TL_1_LPC
62257,1899.118,0.866,1.190,0.463,49.697,1553482,heavyTank,10,Ch41_WZ_111_QL
62273,1415.162,1.014,0.705,0.593,51.772,63991013,heavyTank,8,F84_Somua_SM
62481,1419.103,0.976,0.466,0.612,51.082,70527553,AT-SPG,8,G114_Skorpian
62497,962.893,0.925,1.019,0.912,53.738,125948343,AT-SPG,7,A130_Super_Hellcat
62513,1863.970,0.837,1.356,0.500,49.926,637978,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.032,0.949,1.016,0.696,50.256,109594177,mediumTank,8,F19_Lorraine40t
62721,1300.363,0.812,1.241,0.496,52.883,1449527,heavyTank,8,R123_Kirovets_1
62753,1886.082,0.968,1.498,0.581,53.056,19163001,heavyTank,9,A128_concept_1b
62785,1213.490,0.749,0.999,0.577,52.203,34886264,heavyTank,8,F74_AMX_M4_1949
62977,1214.430,0.908,1.480,0.826,52.217,298237,mediumTank,8,R127_T44_100_P
62993,1063.821,0.931,1.077,0.859,54.267,7049489,heavyTank,7,G118_VK4503
63025,1610.720,1.006,0.607,0.741,50.820,132614,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.890,0.829,0.817,0.674,50.586,79990888,mediumTank,8,F73_M4A1_Revalorise
63233,1273.237,0.751,0.994,0.565,51.965,2661993,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.837,0.987,1.092,1.088,54.667,2348340,mediumTank,5,G116_Turan_III_prot
63281,1357.809,1.020,0.764,0.699,51.945,106022172,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.386,0.786,2.638,0.819,52.134,24144730,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.945,0.728,1.059,1.385,50.075,979943,lightTank,3,G117_Toldi_III
63537,1838.615,0.933,1.320,0.640,50.611,37713893,mediumTank,10,Ch25_121_mod_1971B
63553,1088.537,0.810,1.407,1.011,50.608,95730117,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.415,0.806,1.231,0.938,50.950,72853,mediumTank,8,G119_Panzer58
63793,1045.451,0.804,1.282,0.928,51.856,2224731,mediumTank,8,Ch26_59_Patton
63809,746.381,0.846,2.926,0.849,52.807,32150371,lightTank,7,F69_AMX13_57_100
64001,1376.108,0.870,1.148,0.384,53.846,59771,heavyTank,8,R188_Object_259A_CN
64017,800.199,0.630,2.578,0.619,50.769,2890026,lightTank,8,G120_M41_90
64049,1241.046,0.902,1.273,0.661,50.551,85361685,mediumTank,8,Ch14_T34_3
64065,1186.665,0.895,1.343,1.082,50.861,71683587,heavyTank,8,F65_FCM_50t
64273,1095.676,0.793,1.229,0.910,51.396,27079593,mediumTank,8,G119_Pz58_Mutz
64561,1233.511,0.867,1.315,0.604,52.419,41943032,heavyTank,8,Ch23_112
64769,878.703,1.126,0.752,0.482,54.427,12472259,heavyTank,6,R152_KV2_W
64817,574.716,0.784,2.674,0.801,52.253,135311628,lightTank,6,Ch24_Type64
65073,1272.257,0.842,1.312,0.489,51.717,15443748,heavyTank,8,Ch03_WZ_111_A
65329,1345.897,0.870,0.972,0.636,51.681,51218243,mediumTank,8,Ch43_WZ_122_2
