tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53793,1101.650,0.836,1.309,0.943,51.673,1719686,mediumTank,8,A81_T95_E2
53841,823.093,1.057,0.579,1.253,52.898,21830147,heavyTank,6,GB63_TOG_II
54017,697.395,1.275,1.446,1.073,57.400,33333179,heavyTank,5,R38_KV-220
54033,802.464,1.297,2.017,0.830,57.755,85920,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.408,1.011,0.784,1.133,54.590,20455254,AT-SPG,7,GB71_AT_15A
54145,1587.868,0.823,1.048,0.575,50.642,10056203,heavyTank,9,S31_Strv_K
54273,497.099,1.814,0.893,1.527,57.720,2105570,AT-SPG,3,R50_SU76I
54289,1252.173,0.785,0.899,0.805,51.775,636134778,heavyTank,8,G51_Lowe
54353,632.952,1.248,1.598,1.167,56.681,19997694,heavyTank,5,GB51_Excelsior
54529,250.818,1.370,1.425,1.565,56.233,29278002,lightTank,2,R84_Tetrarch_LL
54545,515.219,0.999,1.540,1.167,54.718,83046083,mediumTank,5,G46_T-25
54609,381.116,1.217,0.115,1.214,56.112,3095865,SPG,3,GB78_Sexton_I
54657,1344.289,0.790,0.822,0.494,52.193,8430735,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.086,0.532,0.736,53.091,80214593,AT-SPG,6,R49_SU100Y
54801,293.748,1.099,2.679,1.686,57.823,3900858,lightTank,3,G50_T-15
54865,238.980,1.298,1.589,1.343,54.366,6371802,lightTank,2,GB76_Mk_VIC
55057,595.576,1.047,1.268,1.110,53.071,5103620,mediumTank,5,G70_PzIV_Hydro
55073,244.696,1.269,1.700,1.351,54.802,6174076,lightTank,2,A93_T7_Combat_Car
55121,988.485,0.909,1.084,1.077,53.715,53746598,heavyTank,7,GB52_A45
55297,1048.317,1.138,0.757,0.909,52.789,226922209,AT-SPG,7,R89_SU122_44
55313,1238.450,0.921,0.769,1.076,51.113,108423000,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.888,0.636,2.442,0.752,52.637,3179129,lightTank,6,GB108_A46
55569,995.639,1.223,1.435,1.522,51.862,650455992,AT-SPG,7,G48_E-25
55633,1102.355,0.759,1.268,0.784,51.324,112163474,mediumTank,8,GB70_N_FV4202_105
55841,1908.092,0.981,1.237,0.668,50.143,2915704,mediumTank,10,A95_T95_E6
55889,747.073,1.047,2.172,0.976,55.096,56399409,mediumTank,6,GB85_Cromwell_Berlin
56065,1470.041,1.018,0.864,0.530,52.802,2524487,heavyTank,8,R115_IS-3_auto_S
56081,1290.818,0.792,0.894,0.422,52.151,11555613,heavyTank,8,G141_VK7501K
56097,689.201,0.944,1.277,1.054,54.079,5281498,mediumTank,6,A104_M4A3E8A
56145,761.305,0.945,0.974,0.990,53.231,5196590,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.701,0.967,0.742,1.150,52.175,33579607,AT-SPG,7,A101_M56
56577,273.892,1.193,1.331,1.613,55.707,35207487,lightTank,3,R86_LTP
56609,997.187,0.937,0.794,0.807,53.834,78593535,AT-SPG,7,A102_T28_concept
56657,1211.698,0.765,1.173,0.583,51.621,39565929,heavyTank,8,GB93_Caernarvon_AX
56913,1128.400,0.760,1.334,0.694,51.992,20550040,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.802,1.027,0.707,0.983,52.275,92466630,AT-SPG,6,G41_DickerMax
57121,1107.253,0.802,1.247,0.907,51.631,10638384,mediumTank,8,A63_M46_Patton_KR
57169,832.085,0.999,1.005,0.845,52.795,6378010,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.319,0.941,1.021,1.168,52.944,20666850,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.669,0.775,1.312,0.791,50.751,82533746,mediumTank,8,A111_T25_Pilot
57425,1472.966,0.966,1.003,0.634,52.637,13649300,mediumTank,8,GB97_Chimera
57617,901.318,0.980,1.320,1.052,53.204,29147055,mediumTank,7,G78_Panther_M10
57633,695.436,0.697,2.783,0.839,52.234,34102,lightTank,7,A112_T71E2
57681,915.772,1.109,0.781,1.006,53.101,18180159,AT-SPG,6,GB96_Excalibur
57889,753.158,0.646,2.968,0.796,51.640,8403703,lightTank,8,A99_T92_LT
57937,2259.318,1.014,1.411,0.507,52.015,40702792,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.682,1.110,1.314,0.833,54.327,129661252,mediumTank,6,R108_T34_85M
58369,1946.410,0.861,1.497,0.496,49.949,36887567,heavyTank,10,R110_Object_260
58449,789.708,0.628,3.018,0.745,51.221,2963148,lightTank,8,GB101_FV1066_Senlac
58625,1315.677,0.965,0.411,0.645,50.838,127252,AT-SPG,8,R111_ISU130
58641,2123.847,0.962,0.972,0.393,51.892,13780225,heavyTank,10,G92_VK7201
58657,1267.926,0.758,1.218,0.479,51.878,57372948,heavyTank,8,A115_Chrysler_K_GF
58673,1925.089,0.983,1.256,0.639,51.149,148177,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.381,0.663,3.122,0.857,53.744,3056474,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.864,0.801,1.028,0.622,52.276,15294187,heavyTank,8,R113_Object_730
58913,1185.981,0.783,1.232,0.705,52.422,21113038,heavyTank,8,A117_T26E5
58929,1478.258,0.859,1.315,0.413,51.257,1070,heavyTank,8,Ch58_111_Vz51
58961,1247.717,0.711,3.159,0.726,51.724,18620097,lightTank,10,GB100_Manticore
59137,1102.239,1.038,1.078,0.727,54.243,29278997,heavyTank,7,R71_IS_2B
59153,844.387,1.174,1.087,0.900,57.880,215764,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.477,0.769,1.228,0.684,52.057,35459759,heavyTank,8,A117_T26E5_Patriot
59217,777.480,0.950,0.871,0.545,53.804,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.916,1.011,1.449,0.931,54.302,34963151,mediumTank,6,R117_T34_85_Rudy
59409,612.715,1.156,1.292,0.922,58.257,3359,heavyTank,5,G122_VK6501H
59425,1241.339,0.733,0.844,0.537,51.314,10249283,heavyTank,8,A13_T34_hvy_BF
59441,2173.169,0.937,1.069,0.500,50.231,179308,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.358,0.633,2.655,0.847,52.309,5122980,lightTank,8,GB102_LHMTV
59649,1036.696,1.111,0.583,0.823,52.894,12652627,AT-SPG,7,R116_ISU122C_Berlin
59665,343.068,1.209,1.312,1.133,55.399,1505414,mediumTank,3,G100_Gtraktor_Krupp
59681,751.337,0.960,1.195,0.876,54.393,6941861,mediumTank,6,A118_M4_Thunderbolt
59729,619.452,0.653,2.507,0.939,52.987,1768348,lightTank,7,GB104_GSR_3301_Setter
59905,1117.200,0.825,1.258,0.767,51.631,88310544,mediumTank,8,R112_T54_45
59937,989.909,0.949,1.156,0.772,55.164,2084445,mediumTank,7,A121_M26_Cologne
59985,1332.975,0.937,0.589,0.634,53.041,7116670,AT-SPG,8,GB99_Turtle_Mk1
60161,943.640,1.107,1.075,0.776,56.287,1008190,heavyTank,6,R114_Object_244
60177,1099.630,0.805,1.068,0.900,50.541,25135032,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.489,0.778,1.238,0.477,52.366,2078095,heavyTank,8,A115_Chrysler_K
60209,1557.138,0.974,1.155,0.452,52.797,31830007,heavyTank,8,Ch47_BZ_176
60225,1306.641,0.977,1.781,0.757,51.457,234486788,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,622.018,0.992,0.785,1.035,55.118,6269468,mediumTank,5,GB37_Valliant
60417,1383.340,0.974,0.903,0.491,52.945,61700414,heavyTank,8,R115_IS-3_auto
60433,249.493,1.179,1.753,1.617,56.945,1257637,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.511,0.991,0.726,0.561,53.286,92202975,AT-SPG,8,A122_TS-5
60465,1579.021,0.798,0.886,0.482,51.766,5755256,heavyTank,9,Ch45_WZ_114
60481,1719.618,1.074,1.322,0.787,51.307,190832686,mediumTank,9,F114_Projet_4_1
60497,1698.426,1.136,0.783,0.728,51.168,15455585,mediumTank,9,GB106_Cobra
60529,1386.223,1.015,0.619,0.855,51.128,40297105,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.125,1.091,0.623,1.478,53.271,15739758,AT-SPG,5,G104_Stug_IV
60721,1287.146,0.791,1.399,0.402,51.720,3555,heavyTank,8,Ch46_113_140
60737,807.320,1.000,1.333,0.833,54.502,10102012,mediumTank,6,F113_Bretagne_Panther
60753,1443.986,0.917,1.053,0.537,52.447,530724,heavyTank,8,GB115_Gonsalo
60929,347.438,1.008,1.730,0.941,54.062,48316190,lightTank,3,R105_BT_7A
60945,1531.242,0.934,1.399,0.742,51.362,109241490,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.154,1.101,0.437,0.616,50.492,6658707,AT-SPG,10,Ch44_114_SP2
60993,868.164,1.023,1.171,0.875,53.620,8979924,mediumTank,6,F85_M4A1_FL10
61009,557.097,1.020,1.890,1.777,55.382,142499,lightTank,4,GB116_Harry_Hopkins_I
61217,970.210,1.151,0.993,0.966,54.284,17870542,AT-SPG,6,A123_T78
61249,683.458,1.150,0.855,1.064,53.549,134280482,AT-SPG,5,F112_M10_RBFM
61441,515.135,1.243,1.106,1.051,56.462,15427466,mediumTank,4,R118_T28_F30
61457,522.254,0.926,1.291,0.970,54.644,946758,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.547,0.903,1.077,0.666,54.193,11447645,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,752.003,0.689,3.121,0.888,52.420,117475407,lightTank,8,F97_ELC_EVEN_90
61697,1782.567,0.941,1.551,0.752,51.946,4008188,mediumTank,10,R120_T22SR_A22
61713,1015.919,0.983,0.563,1.045,52.250,16680130,AT-SPG,7,G109_Steyr_WT
61729,1651.754,0.820,1.111,0.478,51.283,103004680,heavyTank,9,A125_AEP_1
61761,1353.399,0.939,0.627,0.760,51.052,34159287,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.140,0.872,1.440,0.777,51.645,18843167,mediumTank,8,R122_T44_100
61969,1163.014,0.936,0.809,1.340,50.056,194577,AT-SPG,8,G112_KanonenJagdPanzer
61985,1419.748,0.895,1.148,0.559,52.509,63865530,heavyTank,8,A124_T54E2
62001,797.050,0.640,2.752,0.706,51.907,1596133,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.822,0.744,0.976,0.575,52.141,46804639,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.949,0.851,0.703,0.573,52.362,330199,AT-SPG,8,R121_KV4_KTT
62241,1166.797,0.810,1.248,0.690,51.020,5411921,mediumTank,8,A127_TL_1_LPC
62257,1918.950,0.873,1.190,0.458,49.872,1488967,heavyTank,10,Ch41_WZ_111_QL
62273,1426.513,1.020,0.704,0.590,51.894,63064730,heavyTank,8,F84_Somua_SM
62481,1432.050,0.981,0.468,0.603,51.163,65189250,AT-SPG,8,G114_Skorpian
62497,968.539,0.926,1.022,0.908,53.837,123985192,AT-SPG,7,A130_Super_Hellcat
62513,1855.408,0.839,1.349,0.449,50.295,109711,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.260,0.954,1.028,0.698,50.486,98999345,mediumTank,8,F19_Lorraine40t
62721,1315.028,0.822,1.231,0.511,52.936,989494,heavyTank,8,R123_Kirovets_1
62753,1912.095,0.979,1.496,0.576,53.236,17035671,heavyTank,9,A128_concept_1b
62785,1219.672,0.750,1.000,0.570,52.270,38006043,heavyTank,8,F74_AMX_M4_1949
62977,1214.890,0.900,1.482,0.793,52.104,406193,mediumTank,8,R127_T44_100_P
62993,1067.501,0.933,1.077,0.858,54.250,7328912,heavyTank,7,G118_VK4503
63025,1634.643,1.015,0.605,0.747,50.902,102666,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.845,0.831,0.819,0.667,50.663,87577150,mediumTank,8,F73_M4A1_Revalorise
63233,1280.701,0.753,0.987,0.564,52.020,2255970,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.876,0.988,1.090,1.076,54.695,2481271,mediumTank,5,G116_Turan_III_prot
63281,1366.435,1.025,0.765,0.695,52.065,109314755,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.213,0.785,2.617,0.816,52.142,25326376,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.805,0.733,1.059,1.377,51.624,948520,lightTank,3,G117_Toldi_III
63537,1856.382,0.937,1.315,0.638,50.722,32070359,mediumTank,10,Ch25_121_mod_1971B
63553,1091.341,0.810,1.407,1.002,50.632,109285826,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.982,0.808,1.226,0.942,51.102,62616,mediumTank,8,G119_Panzer58
63793,1047.330,0.804,1.281,0.928,51.903,2514781,mediumTank,8,Ch26_59_Patton
63809,754.273,0.852,2.923,0.840,52.905,31642048,lightTank,7,F69_AMX13_57_100
64001,1400.860,0.869,1.141,0.387,53.459,37549,heavyTank,8,R188_Object_259A_CN
64017,802.904,0.631,2.578,0.614,50.829,3123148,lightTank,8,G120_M41_90
64049,1246.538,0.906,1.277,0.668,50.689,82652133,mediumTank,8,Ch14_T34_3
64065,1188.852,0.894,1.342,1.073,50.872,83855330,heavyTank,8,F65_FCM_50t
64273,1101.046,0.794,1.230,0.906,51.454,29663230,mediumTank,8,G119_Pz58_Mutz
64561,1238.836,0.869,1.316,0.603,52.508,46125958,heavyTank,8,Ch23_112
64769,881.907,1.125,0.751,0.483,54.506,12697639,heavyTank,6,R152_KV2_W
64817,577.523,0.786,2.670,0.794,52.299,143328692,lightTank,6,Ch24_Type64
65073,1284.185,0.846,1.312,0.484,51.866,14077796,heavyTank,8,Ch03_WZ_111_A
65329,1362.139,0.876,0.972,0.633,51.746,47634349,mediumTank,8,Ch43_WZ_122_2
