tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,846.867,1.104,1.194,0.615,54.498,3863,mediumTank,6,F85_M4A1_FL10
61217,917.625,1.154,1.007,0.909,55.118,2108751,AT-SPG,6,A123_T78
61249,659.750,1.174,0.863,1.022,53.985,62234764,AT-SPG,5,F112_M10_RBFM
61441,491.858,1.231,1.089,1.026,56.503,14088807,mediumTank,4,R118_T28_F30
61457,513.004,0.944,1.279,0.978,54.799,698855,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.961,0.910,1.096,0.623,54.516,5131384,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,804.568,0.726,3.031,0.853,52.783,62447437,lightTank,8,F97_ELC_EVEN_90
61697,1865.859,1.017,1.598,0.789,53.058,3292193,mediumTank,10,R120_T22SR_A22
61713,1036.531,0.997,0.564,1.040,52.405,15067778,AT-SPG,7,G109_Steyr_WT
61729,1711.122,0.864,1.117,0.470,52.227,16785056,heavyTank,9,A125_AEP_1
61761,1395.550,0.967,0.655,0.749,51.444,17464635,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.123,0.885,1.451,0.762,52.013,16534245,mediumTank,8,R122_T44_100
61969,1167.145,0.929,0.829,1.279,50.291,284006,AT-SPG,8,G112_KanonenJagdPanzer
61985,1494.949,0.949,1.166,0.558,53.174,31117209,heavyTank,8,A124_T54E2
62001,836.073,0.676,2.585,0.678,51.489,968652,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1267.980,0.770,1.001,0.566,52.412,22474743,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1215.570,0.827,0.727,0.838,55.034,6923,AT-SPG,8,R121_KV4_KTT
62241,1252.534,0.865,1.293,0.651,51.962,2136976,mediumTank,8,A127_TL_1_LPC
62273,1469.875,1.053,0.726,0.590,52.515,32963141,heavyTank,8,F84_Somua_SM
62481,1443.047,1.012,0.515,0.591,51.564,14487787,AT-SPG,8,G114_Skorpian
62497,987.674,0.940,1.040,0.869,54.414,56793001,AT-SPG,7,A130_Super_Hellcat
62529,1331.523,0.980,1.051,0.688,51.336,88832846,mediumTank,8,F19_Lorraine40t
62753,1766.858,0.939,1.398,0.395,55.118,21539,heavyTank,9,A128_concept_1b
62785,1265.319,0.766,1.012,0.550,52.557,37266735,heavyTank,8,F74_AMX_M4_1949
62977,1224.506,0.898,1.524,0.722,52.151,83579416,mediumTank,8,R127_T44_100_P
62993,1085.785,0.940,1.072,0.854,54.379,7550568,heavyTank,7,G118_VK4503
63041,1234.414,0.842,0.832,0.650,50.960,93944955,mediumTank,8,F73_M4A1_Revalorise
63233,1247.478,0.762,0.871,0.634,52.136,206791,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.628,0.994,1.083,1.067,54.638,2408750,mediumTank,5,G116_Turan_III_prot
63281,1411.238,1.055,0.789,0.684,52.433,82695324,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.949,0.787,2.474,0.796,52.214,23774961,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,259.867,0.811,1.089,1.444,55.348,575221,lightTank,3,G117_Toldi_III
63537,1842.703,0.942,1.255,0.676,50.431,2032452,mediumTank,10,Ch25_121_mod_1971B
63553,1100.874,0.808,1.407,0.974,50.689,134688516,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1160.939,0.836,1.252,0.869,51.949,32655,mediumTank,8,G119_Panzer58
63793,1060.821,0.803,1.280,0.901,51.957,3233548,mediumTank,8,Ch26_59_Patton
63809,795.052,0.899,2.822,0.815,53.341,17626602,lightTank,7,F69_AMX13_57_100
64017,829.067,0.646,2.598,0.589,51.047,3650530,lightTank,8,G120_M41_90
64049,1141.467,0.887,1.343,0.738,50.730,58615088,mediumTank,8,Ch14_T34_3
64065,1197.428,0.891,1.337,1.042,50.898,101113039,heavyTank,8,F65_FCM_50t
64273,1121.587,0.804,1.246,0.894,51.769,30107084,mediumTank,8,G119_Pz58_Mutz
64561,1261.813,0.883,1.327,0.611,52.906,45260640,heavyTank,8,Ch23_112
64769,889.630,1.130,0.750,0.478,54.864,9164214,heavyTank,6,R152_KV2_W
64817,582.847,0.790,2.648,0.772,52.451,132962559,lightTank,6,Ch24_Type64
65073,1246.549,0.863,1.367,0.497,52.248,2738267,heavyTank,8,Ch03_WZ_111_A
