tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.870,0.963,0.591,0.618,53.521,2451706,AT-SPG,8,GB99_Turtle_Mk1
60161,930.321,1.108,1.092,0.818,56.527,400925,heavyTank,6,R114_Object_244
60177,1104.105,0.805,1.079,0.907,50.715,30665570,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1301.333,0.796,1.263,0.460,52.796,1037244,heavyTank,8,A115_Chrysler_K
60225,1361.596,1.022,1.793,0.753,51.996,103273773,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.115,0.989,0.788,1.033,55.093,2768974,mediumTank,5,GB37_Valliant
60417,1404.543,0.989,0.923,0.489,53.327,52242871,heavyTank,8,R115_IS-3_auto
60433,231.602,1.202,1.807,1.548,57.906,1250862,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.519,1.018,0.740,0.558,53.613,75177431,AT-SPG,8,A122_TS-5
60481,1822.053,1.162,1.328,0.805,52.185,31101808,mediumTank,9,F114_Projet_4_1
60689,537.646,1.096,0.627,1.487,53.384,17443635,AT-SPG,5,G104_Stug_IV
60737,816.976,1.019,1.347,0.827,54.865,6244543,mediumTank,6,F113_Bretagne_Panther
60929,330.338,1.024,1.710,0.951,54.723,45227609,lightTank,3,R105_BT_7A
60945,1552.809,0.950,1.396,0.734,51.456,103256378,mediumTank,9,G105_T-55_NVA_DDR
60993,905.873,1.060,1.195,0.872,53.985,2127376,mediumTank,6,F85_M4A1_FL10
61217,976.810,1.168,1.033,0.948,55.031,5742572,AT-SPG,6,A123_T78
61249,675.122,1.170,0.865,1.046,53.836,83177798,AT-SPG,5,F112_M10_RBFM
61441,500.298,1.235,1.096,1.032,56.502,15138583,mediumTank,4,R118_T28_F30
61457,519.757,0.940,1.287,0.976,54.790,822047,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.012,0.905,1.096,0.636,54.446,5351248,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.524,0.716,3.050,0.856,52.666,82630374,lightTank,8,F97_ELC_EVEN_90
61697,1859.462,1.004,1.581,0.771,52.576,3698890,mediumTank,10,R120_T22SR_A22
61713,1030.384,0.992,0.564,1.039,52.367,16272069,AT-SPG,7,G109_Steyr_WT
61729,1695.314,0.852,1.126,0.467,52.187,29459555,heavyTank,9,A125_AEP_1
61761,1385.701,0.960,0.646,0.752,51.374,23343933,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.773,0.882,1.451,0.761,51.930,18264067,mediumTank,8,R122_T44_100
61969,1169.626,0.936,0.834,1.314,50.132,281624,AT-SPG,8,G112_KanonenJagdPanzer
61985,1466.741,0.929,1.160,0.551,53.054,41968079,heavyTank,8,A124_T54E2
62001,825.241,0.667,2.586,0.684,51.321,1090574,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1252.606,0.759,0.995,0.558,52.358,32203524,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.252,0.829,0.720,0.738,54.495,7964,AT-SPG,8,R121_KV4_KTT
62241,1226.853,0.845,1.267,0.662,51.593,3246998,mediumTank,8,A127_TL_1_LPC
62273,1465.551,1.047,0.719,0.579,52.271,43847940,heavyTank,8,F84_Somua_SM
62481,1447.782,1.006,0.503,0.586,51.561,25064165,AT-SPG,8,G114_Skorpian
62497,983.191,0.936,1.038,0.881,54.291,79406842,AT-SPG,7,A130_Super_Hellcat
62529,1320.093,0.973,1.047,0.688,51.083,97697210,mediumTank,8,F19_Lorraine40t
62753,1737.227,0.917,1.395,0.412,54.806,27335,heavyTank,9,A128_concept_1b
62785,1252.323,0.760,1.010,0.551,52.463,41024359,heavyTank,8,F74_AMX_M4_1949
62977,1219.398,0.894,1.519,0.723,52.043,93498871,mediumTank,8,R127_T44_100_P
62993,1080.974,0.938,1.074,0.853,54.355,7886744,heavyTank,7,G118_VK4503
63041,1227.278,0.839,0.829,0.652,50.899,100305162,mediumTank,8,F73_M4A1_Revalorise
63233,1235.696,0.748,0.861,0.635,51.993,314102,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.397,0.991,1.086,1.062,54.632,2563602,mediumTank,5,G116_Turan_III_prot
63281,1399.038,1.046,0.784,0.683,52.350,95355362,AT-SPG,8,Ch39_WZ120_1G_FT
63297,725.178,0.791,2.512,0.799,52.234,25743936,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,267.083,0.788,1.083,1.439,54.241,655358,lightTank,3,G117_Toldi_III
63537,1820.591,0.932,1.266,0.671,50.332,3106582,mediumTank,10,Ch25_121_mod_1971B
63553,1099.818,0.809,1.406,0.982,50.682,139320880,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1136.989,0.815,1.249,0.845,51.593,46559,mediumTank,8,G119_Panzer58
63793,1057.854,0.803,1.281,0.898,51.938,3278235,mediumTank,8,Ch26_59_Patton
63809,790.694,0.892,2.849,0.821,53.267,22392587,lightTank,7,F69_AMX13_57_100
64017,820.506,0.641,2.589,0.593,50.940,3810299,lightTank,8,G120_M41_90
64049,1138.640,0.885,1.341,0.738,50.685,62966104,mediumTank,8,Ch14_T34_3
64065,1196.303,0.892,1.337,1.048,50.887,106150192,heavyTank,8,F65_FCM_50t
64273,1117.587,0.802,1.243,0.896,51.715,32401174,mediumTank,8,G119_Pz58_Mutz
64561,1254.848,0.878,1.325,0.610,52.858,49252746,heavyTank,8,Ch23_112
64769,898.733,1.129,0.754,0.471,54.838,11130547,heavyTank,6,R152_KV2_W
64817,583.346,0.791,2.653,0.778,52.415,144834229,lightTank,6,Ch24_Type64
65073,1250.297,0.862,1.362,0.486,52.384,3168942,heavyTank,8,Ch03_WZ_111_A
65329,1446.115,0.929,0.980,0.624,51.627,10795850,mediumTank,8,Ch43_WZ_122_2
