tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.276,0.754,1.785,0.688,52.057,119778,mediumTank,8,J30_Edelweiss
52865,1367.809,0.926,1.034,0.527,51.466,34002002,heavyTank,8,S25_EMIL_51
52993,502.315,1.247,2.579,1.100,56.470,1400685,mediumTank,4,R68_A-32
53121,1254.220,0.895,1.247,0.732,50.995,38620809,mediumTank,8,S26_Lansen_C
53249,1245.843,0.955,1.087,0.911,51.423,213698798,heavyTank,8,R54_KV-5
53345,1609.681,1.087,0.622,0.616,52.501,3782193,AT-SPG,8,J31_Type_5_KaRi
53505,345.366,1.443,1.584,1.777,55.510,43904507,lightTank,3,R56_T-127
53537,238.612,1.143,1.531,1.309,56.715,1302679,lightTank,2,A74_T1_E6
53585,538.179,1.082,0.791,1.440,54.430,15753212,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.762,1.249,0.821,1.396,53.115,10091149,AT-SPG,5,R78_SU_85I
53793,1099.666,0.836,1.308,0.946,51.672,1603222,mediumTank,8,A81_T95_E2
53841,823.589,1.056,0.580,1.251,52.905,20421300,heavyTank,6,GB63_TOG_II
54017,700.066,1.275,1.450,1.074,57.343,31908647,heavyTank,5,R38_KV-220
54033,820.410,1.311,2.020,0.818,57.926,82589,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.818,1.011,0.786,1.131,54.611,19203967,AT-SPG,7,GB71_AT_15A
54145,1579.836,0.820,1.048,0.579,50.616,10300653,heavyTank,9,S31_Strv_K
54273,504.363,1.813,0.889,1.540,57.696,2006356,AT-SPG,3,R50_SU76I
54289,1251.124,0.784,0.902,0.804,51.780,579269472,heavyTank,8,G51_Lowe
54353,634.879,1.249,1.600,1.166,56.691,18746047,heavyTank,5,GB51_Excelsior
54529,252.064,1.369,1.427,1.577,56.206,25831306,lightTank,2,R84_Tetrarch_LL
54545,514.681,0.999,1.541,1.175,54.713,75092528,mediumTank,5,G46_T-25
54609,382.807,1.216,0.115,1.192,56.087,3039068,SPG,3,GB78_Sexton_I
54657,1336.561,0.788,0.824,0.499,52.128,8747524,heavyTank,8,S32_Bofors_Tornvagn
54785,826.833,1.086,0.528,0.732,53.059,74460216,AT-SPG,6,R49_SU100Y
54801,296.530,1.100,2.674,1.704,57.635,3594405,lightTank,3,G50_T-15
54865,243.532,1.294,1.589,1.366,54.124,6170938,lightTank,2,GB76_Mk_VIC
55057,595.692,1.046,1.272,1.117,53.079,5110087,mediumTank,5,G70_PzIV_Hydro
55073,249.520,1.269,1.707,1.381,54.520,5941521,lightTank,2,A93_T7_Combat_Car
55121,987.434,0.909,1.086,1.082,53.707,50333182,heavyTank,7,GB52_A45
55297,1045.736,1.138,0.756,0.911,52.772,205420256,AT-SPG,7,R89_SU122_44
55313,1236.446,0.922,0.770,1.080,51.129,97181089,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.230,0.634,2.445,0.753,52.611,3206892,lightTank,6,GB108_A46
55569,993.947,1.221,1.436,1.522,51.860,611327968,AT-SPG,7,G48_E-25
55633,1098.783,0.758,1.270,0.788,51.291,106456877,mediumTank,8,GB70_N_FV4202_105
55841,1904.959,0.981,1.234,0.672,50.159,2873333,mediumTank,10,A95_T95_E6
55889,746.313,1.045,2.170,0.978,55.046,53598567,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.301,1.013,0.867,0.527,52.723,3042440,heavyTank,8,R115_IS-3_auto_S
56081,1288.184,0.791,0.892,0.428,52.079,11674399,heavyTank,8,G141_VK7501K
56097,688.843,0.944,1.276,1.054,54.034,4914021,mediumTank,6,A104_M4A3E8A
56145,760.149,0.944,0.974,0.992,53.221,5048438,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.099,0.966,0.742,1.144,52.211,33093721,AT-SPG,7,A101_M56
56577,274.003,1.193,1.332,1.620,55.681,31085812,lightTank,3,R86_LTP
56609,995.335,0.937,0.795,0.810,53.816,75664920,AT-SPG,7,A102_T28_concept
56657,1208.525,0.764,1.173,0.588,51.586,37995922,heavyTank,8,GB93_Caernarvon_AX
56913,1124.813,0.759,1.333,0.699,51.951,19953902,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.807,1.027,0.704,0.981,52.285,85618249,AT-SPG,6,G41_DickerMax
57121,1104.869,0.802,1.246,0.916,51.606,9972175,mediumTank,8,A63_M46_Patton_KR
57169,830.891,0.997,1.004,0.851,52.744,6503553,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.005,0.942,1.018,1.158,52.929,19275080,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.170,0.775,1.314,0.793,50.731,76987920,mediumTank,8,A111_T25_Pilot
57425,1465.768,0.962,1.004,0.635,52.495,14078295,mediumTank,8,GB97_Chimera
57617,900.329,0.980,1.322,1.051,53.185,27292055,mediumTank,7,G78_Panther_M10
57633,683.076,0.699,2.789,0.775,52.191,33490,lightTank,7,A112_T71E2
57681,914.090,1.106,0.780,1.003,53.065,18977440,AT-SPG,6,GB96_Excalibur
57889,751.659,0.644,2.966,0.809,51.626,7803337,lightTank,8,A99_T92_LT
57937,2252.588,1.012,1.414,0.509,51.998,41579908,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.785,1.110,1.313,0.837,54.275,128109910,mediumTank,6,R108_T34_85M
58369,1947.240,0.861,1.501,0.499,49.936,36818702,heavyTank,10,R110_Object_260
58449,787.289,0.627,3.015,0.748,51.219,3066182,lightTank,8,GB101_FV1066_Senlac
58625,1315.365,0.967,0.408,0.649,50.718,134591,AT-SPG,8,R111_ISU130
58641,2148.791,0.967,0.971,0.394,51.997,13983958,heavyTank,10,G92_VK7201
58657,1263.636,0.757,1.218,0.484,51.816,57109127,heavyTank,8,A115_Chrysler_K_GF
58673,1883.717,0.963,1.288,0.617,51.018,337748,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.086,0.664,3.134,0.868,53.789,3101356,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1235.161,0.799,1.027,0.624,52.220,15179995,heavyTank,8,R113_Object_730
58913,1182.475,0.782,1.232,0.707,52.393,19721111,heavyTank,8,A117_T26E5
58929,1506.925,0.895,1.265,0.273,52.472,1359,heavyTank,8,Ch58_111_Vz51
58961,1243.315,0.711,3.154,0.732,51.667,20286795,lightTank,10,GB100_Manticore
59137,1098.730,1.037,1.077,0.728,54.210,27486579,heavyTank,7,R71_IS_2B
59153,833.128,1.173,1.091,0.908,57.828,357728,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.368,0.768,1.228,0.688,52.011,34168842,heavyTank,8,A117_T26E5_Patriot
59217,782.588,0.952,0.856,0.527,53.004,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.898,1.010,1.448,0.936,54.243,32735933,mediumTank,6,R117_T34_85_Rudy
59409,617.787,1.154,1.286,0.960,57.194,3094,heavyTank,5,G122_VK6501H
59425,1241.121,0.732,0.845,0.544,51.239,10206760,heavyTank,8,A13_T34_hvy_BF
59441,2103.934,0.925,1.073,0.476,50.131,482456,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.643,0.634,2.670,0.856,52.337,5140122,lightTank,8,GB102_LHMTV
59649,1033.675,1.111,0.583,0.822,52.889,11982080,AT-SPG,7,R116_ISU122C_Berlin
59665,345.296,1.207,1.312,1.129,55.409,1445280,mediumTank,3,G100_Gtraktor_Krupp
59681,751.399,0.960,1.195,0.879,54.330,6870731,mediumTank,6,A118_M4_Thunderbolt
59729,618.051,0.654,2.518,0.950,52.978,1734731,lightTank,7,GB104_GSR_3301_Setter
59905,1113.805,0.823,1.259,0.770,51.582,83913831,mediumTank,8,R112_T54_45
59937,984.426,0.946,1.154,0.781,55.113,2107886,mediumTank,7,A121_M26_Cologne
59985,1328.467,0.935,0.591,0.641,52.941,7370241,AT-SPG,8,GB99_Turtle_Mk1
60161,944.108,1.106,1.076,0.778,56.205,1062806,heavyTank,6,R114_Object_244
60177,1097.967,0.804,1.067,0.899,50.529,23432332,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.665,0.777,1.239,0.484,52.310,2110330,heavyTank,8,A115_Chrysler_K
60209,1546.144,0.974,1.160,0.451,52.931,40910654,heavyTank,8,Ch47_BZ_176
60225,1301.539,0.976,1.784,0.760,51.462,240326865,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.272,0.991,0.786,1.048,55.139,6329104,mediumTank,5,GB37_Valliant
60417,1381.312,0.972,0.902,0.491,52.876,61403569,heavyTank,8,R115_IS-3_auto
60433,252.886,1.178,1.740,1.622,56.794,1222573,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.541,0.987,0.725,0.561,53.208,91914872,AT-SPG,8,A122_TS-5
60465,1569.877,0.795,0.887,0.488,51.726,5949689,heavyTank,9,Ch45_WZ_114
60481,1710.389,1.071,1.324,0.788,51.276,204023086,mediumTank,9,F114_Projet_4_1
60497,1692.154,1.138,0.787,0.731,51.106,19316578,mediumTank,9,GB106_Cobra
60529,1376.774,1.011,0.618,0.860,51.082,46760004,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.556,1.090,0.622,1.480,53.228,14862616,AT-SPG,5,G104_Stug_IV
60721,1318.926,0.806,1.389,0.432,52.085,3512,heavyTank,8,Ch46_113_140
60737,806.375,0.998,1.332,0.833,54.458,10218077,mediumTank,6,F113_Bretagne_Panther
60753,1443.556,0.918,1.068,0.542,52.375,827372,heavyTank,8,GB115_Gonsalo
60929,349.531,1.006,1.729,0.947,53.878,46539958,lightTank,3,R105_BT_7A
60945,1527.541,0.933,1.401,0.745,51.339,106500916,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.853,1.100,0.437,0.623,50.442,7191177,AT-SPG,10,Ch44_114_SP2
60993,865.544,1.022,1.171,0.870,53.562,9471411,mediumTank,6,F85_M4A1_FL10
61009,551.636,1.022,1.894,1.801,55.331,225077,lightTank,4,GB116_Harry_Hopkins_I
61217,967.561,1.149,0.992,0.969,54.257,18568496,AT-SPG,6,A123_T78
61249,682.938,1.148,0.856,1.070,53.539,136411827,AT-SPG,5,F112_M10_RBFM
61441,517.638,1.246,1.107,1.057,56.459,15014173,mediumTank,4,R118_T28_F30
61457,522.108,0.925,1.294,0.977,54.645,917502,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.209,0.901,1.076,0.673,54.169,11637430,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.539,0.687,3.124,0.894,52.381,115737220,lightTank,8,F97_ELC_EVEN_90
61697,1773.038,0.937,1.551,0.755,51.835,3882886,mediumTank,10,R120_T22SR_A22
61713,1013.505,0.982,0.563,1.052,52.248,16181601,AT-SPG,7,G109_Steyr_WT
61729,1645.444,0.818,1.111,0.481,51.247,106999803,heavyTank,9,A125_AEP_1
61761,1348.835,0.936,0.628,0.762,50.996,33890760,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.457,0.872,1.440,0.779,51.613,18426810,mediumTank,8,R122_T44_100
61969,1160.524,0.935,0.820,1.309,50.086,180870,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.503,0.892,1.148,0.562,52.425,63417990,heavyTank,8,A124_T54E2
62001,793.932,0.638,2.755,0.704,51.838,1653719,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.885,0.743,0.976,0.580,52.082,45751288,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.496,0.848,0.699,0.567,52.324,415161,AT-SPG,8,R121_KV4_KTT
62241,1161.912,0.808,1.249,0.698,50.975,5320828,mediumTank,8,A127_TL_1_LPC
62257,1906.950,0.868,1.191,0.463,49.770,1515721,heavyTank,10,Ch41_WZ_111_QL
62273,1421.015,1.017,0.704,0.593,51.829,63332869,heavyTank,8,F84_Somua_SM
62481,1426.140,0.979,0.467,0.607,51.131,67327263,AT-SPG,8,G114_Skorpian
62497,965.919,0.925,1.021,0.910,53.791,123981498,AT-SPG,7,A130_Super_Hellcat
62513,1863.854,0.841,1.341,0.488,50.060,278686,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.278,0.953,1.016,0.697,50.348,102507630,mediumTank,8,F19_Lorraine40t
62721,1306.217,0.817,1.237,0.513,52.871,1131146,heavyTank,8,R123_Kirovets_1
62753,1898.798,0.974,1.496,0.578,53.152,18022137,heavyTank,9,A128_concept_1b
62785,1215.590,0.749,1.000,0.577,52.242,35897454,heavyTank,8,F74_AMX_M4_1949
62977,1216.065,0.906,1.488,0.815,52.279,313634,mediumTank,8,R127_T44_100_P
62993,1064.972,0.931,1.078,0.863,54.247,7051109,heavyTank,7,G118_VK4503
63025,1620.669,1.010,0.607,0.776,50.803,118068,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.697,0.829,0.818,0.671,50.618,82263646,mediumTank,8,F73_M4A1_Revalorise
63233,1276.139,0.752,0.989,0.569,51.989,2418346,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.930,0.988,1.093,1.078,54.678,2368824,mediumTank,5,G116_Turan_III_prot
63281,1361.646,1.022,0.765,0.698,52.008,106609476,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.046,0.786,2.631,0.819,52.134,24336636,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.068,0.729,1.051,1.396,50.854,960949,lightTank,3,G117_Toldi_III
63537,1846.784,0.935,1.317,0.640,50.656,34349588,mediumTank,10,Ch25_121_mod_1971B
63553,1089.338,0.810,1.408,1.007,50.615,100811710,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.092,0.805,1.224,0.964,51.056,66540,mediumTank,8,G119_Panzer58
63793,1046.336,0.804,1.280,0.927,51.874,2302100,mediumTank,8,Ch26_59_Patton
63809,750.057,0.848,2.926,0.845,52.855,31498058,lightTank,7,F69_AMX13_57_100
64001,1392.826,0.874,1.149,0.398,53.856,46735,heavyTank,8,R188_Object_259A_CN
64017,801.210,0.630,2.577,0.613,50.773,2945714,lightTank,8,G120_M41_90
64049,1244.380,0.903,1.274,0.661,50.611,82652301,mediumTank,8,Ch14_T34_3
64065,1187.134,0.894,1.343,1.080,50.850,75428967,heavyTank,8,F65_FCM_50t
64273,1097.853,0.793,1.231,0.910,51.427,27907389,mediumTank,8,G119_Pz58_Mutz
64561,1235.947,0.868,1.316,0.604,52.459,43169969,heavyTank,8,Ch23_112
64769,880.084,1.126,0.752,0.484,54.457,12383680,heavyTank,6,R152_KV2_W
64817,576.210,0.785,2.673,0.798,52.274,137222974,lightTank,6,Ch24_Type64
65073,1277.575,0.844,1.312,0.489,51.786,14642229,heavyTank,8,Ch03_WZ_111_A
65329,1353.786,0.873,0.972,0.635,51.715,49066565,mediumTank,8,Ch43_WZ_122_2
