tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.949,1.253,1.321,1.277,57.342,1784423,heavyTank,5,R38_KV-220_beta
51233,1372.434,0.917,0.928,0.569,50.788,14811736,heavyTank,8,A132_T77
51281,623.386,1.178,0.775,1.204,55.728,501976,mediumTank,4,GB113_Matilda_LVT
51297,1312.328,0.789,0.732,0.540,51.148,11840844,heavyTank,8,J27_O_I_120_BP
51313,1119.432,0.967,1.052,0.765,55.518,448814,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.748,1.002,1.429,0.900,54.078,14958268,mediumTank,6,Pl16_T34_85_Rudy
51361,1298.320,0.973,1.299,0.734,50.697,291647931,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.835,1.161,1.109,1.367,55.358,36506068,mediumTank,5,R32_Matilda_II_LL
51473,846.261,1.422,2.107,1.086,57.456,10144951,mediumTank,5,G32_PzV_PzIV
51489,265.713,1.266,2.421,1.373,55.660,8618919,lightTank,2,A19_T2_lt
51537,1307.566,0.865,0.815,0.471,51.215,22636548,heavyTank,8,GB112_Caliban
51553,511.178,0.938,1.073,1.146,53.044,20194000,mediumTank,5,J12_Chi_Nu_Kai
51569,737.044,0.938,1.327,0.817,52.778,23247432,mediumTank,6,Cz01_Skoda_T40
51585,803.404,1.040,0.979,0.884,52.931,64568549,mediumTank,6,S01_Strv_74_A2
51713,627.525,1.176,1.187,1.307,54.771,102396349,heavyTank,5,R33_Churchill_LL
51729,485.014,1.674,1.330,2.303,61.052,7586204,lightTank,3,G36_PzII_J
51745,513.869,1.049,1.399,1.162,55.853,9236235,mediumTank,5,A62_Ram-II
51793,1574.378,0.790,1.223,0.548,51.238,4572638,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.762,0.857,1.091,0.717,50.190,20482416,mediumTank,8,Cz13_T_27
51841,244.758,1.002,1.441,1.333,54.095,991579,lightTank,2,S15_L_60
51985,435.815,1.505,1.355,1.625,59.458,48012693,mediumTank,3,G34_S35_captured
52001,330.263,1.069,1.598,1.296,54.563,17797304,lightTank,3,A33_MTLS-1G14
52049,1534.407,0.929,1.124,0.549,53.732,5459519,heavyTank,8,GB111_Charlemagne
52065,1103.781,0.793,1.238,0.839,50.835,22327393,mediumTank,8,J18_STA_2_3
52081,2432.789,1.110,1.253,0.653,52.510,135889,heavyTank,10,Cz17_Vz_55_CN
52097,1405.380,0.938,0.452,0.800,50.714,191813000,AT-SPG,8,S22_Strv_S1
52113,1404.621,0.879,0.973,0.465,52.826,215204,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1388.161,1.041,1.288,0.807,51.853,1312314,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.432,1.251,2.208,1.404,55.855,1888195,lightTank,3,R34_BT-SV
52241,526.888,1.523,1.559,1.609,55.860,31777699,heavyTank,4,G35_B-1bis_captured
52257,472.580,1.019,1.628,1.068,54.734,8021264,mediumTank,5,A44_M4A2E4
52305,1443.274,1.104,0.607,0.755,51.594,80725212,AT-SPG,8,GB109_GSOR_1008
52321,818.732,0.968,1.041,0.768,54.285,23095347,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.704,0.737,1.211,0.752,51.377,2774966,mediumTank,8,S23_Strv_81
52385,533.829,1.312,1.226,1.400,62.763,12001345,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.625,1.250,1.463,1.706,54.190,24339840,lightTank,4,R31_Valentine_LL
52497,421.871,1.927,1.453,2.907,57.915,14670578,lightTank,2,G33_H39_captured
52513,1230.279,0.802,1.153,0.627,51.294,19816056,heavyTank,8,A45_M6A2E1
52561,1755.656,1.048,0.616,0.786,52.901,176907838,AT-SPG,9,GB32_Tortoise
52577,1203.635,0.751,1.461,0.501,52.658,272849,heavyTank,8,J29_Nameless
52609,1075.071,0.735,1.270,0.707,51.912,5434542,mediumTank,8,S23_Strv_81_sabaton
52737,296.077,0.996,1.621,1.630,52.412,942281,lightTank,3,R67_M3_LL
52769,316.456,1.109,2.458,1.714,56.601,7795294,lightTank,3,A43_M22_Locust
52817,379.580,0.919,1.406,1.375,55.779,833971,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.678,0.755,1.776,0.793,51.821,111481,mediumTank,8,J30_Edelweiss
52865,1360.655,0.919,1.040,0.533,51.429,37353246,heavyTank,8,S25_EMIL_51
52993,504.267,1.253,2.582,1.113,56.435,1569234,mediumTank,4,R68_A-32
53121,1245.492,0.891,1.249,0.736,50.977,44134761,mediumTank,8,S26_Lansen_C
53249,1243.518,0.953,1.088,0.909,51.419,225961133,heavyTank,8,R54_KV-5
53345,1579.734,1.073,0.636,0.630,52.302,8965406,AT-SPG,8,J31_Type_5_KaRi
53377,1625.455,0.970,1.085,0.503,50.418,32222,mediumTank,9,S30_UDES_03_Alt_3
53505,347.397,1.445,1.585,1.772,55.462,46435779,lightTank,3,R56_T-127
53537,242.073,1.139,1.534,1.283,56.466,1411514,lightTank,2,A74_T1_E6
53585,538.027,1.082,0.791,1.438,54.438,16300011,mediumTank,5,GB68_Matilda_Black_Prince
53601,1418.297,0.816,1.128,0.614,51.544,6290721,heavyTank,8,J36_Type_63_HT
53761,618.215,1.249,0.820,1.402,53.111,10576978,AT-SPG,5,R78_SU_85I
53793,1097.918,0.836,1.310,0.937,51.658,1664625,mediumTank,8,A81_T95_E2
53841,825.263,1.056,0.579,1.245,52.890,21228571,heavyTank,6,GB63_TOG_II
54017,702.204,1.273,1.449,1.078,57.276,34051385,heavyTank,5,R38_KV-220
54033,860.960,1.373,2.036,0.903,58.555,97518,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.029,1.009,0.784,1.131,54.544,19941555,AT-SPG,7,GB71_AT_15A
54145,1564.954,0.816,1.047,0.583,50.565,11287736,heavyTank,9,S31_Strv_K
54273,505.309,1.809,0.889,1.519,57.728,2206664,AT-SPG,3,R50_SU76I
54289,1248.576,0.784,0.901,0.809,51.744,603693043,heavyTank,8,G51_Lowe
54353,636.206,1.250,1.603,1.166,56.663,19787335,heavyTank,5,GB51_Excelsior
54529,253.083,1.369,1.432,1.578,56.206,27238254,lightTank,2,R84_Tetrarch_LL
54545,514.076,1.001,1.542,1.175,54.704,78409308,mediumTank,5,G46_T-25
54609,384.508,1.211,0.114,1.189,56.010,3315575,SPG,3,GB78_Sexton_I
54657,1331.711,0.787,0.830,0.509,51.985,11963245,heavyTank,8,S32_Bofors_Tornvagn
54785,826.517,1.085,0.526,0.730,53.034,77970498,AT-SPG,6,R49_SU100Y
54801,298.001,1.102,2.670,1.719,57.440,3758340,lightTank,3,G50_T-15
54865,250.701,1.298,1.593,1.382,53.818,6498646,lightTank,2,GB76_Mk_VIC
55057,592.635,1.045,1.267,1.116,53.057,5649249,mediumTank,5,G70_PzIV_Hydro
55073,257.241,1.271,1.720,1.396,54.182,6433877,lightTank,2,A93_T7_Combat_Car
55121,985.982,0.910,1.086,1.086,53.712,50608916,heavyTank,7,GB52_A45
55297,1044.238,1.138,0.755,0.915,52.767,213690149,AT-SPG,7,R89_SU122_44
55313,1234.564,0.922,0.769,1.082,51.108,100233287,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.901,0.631,2.444,0.753,52.534,3479163,lightTank,6,GB108_A46
55569,992.108,1.221,1.434,1.525,51.857,637700313,AT-SPG,7,G48_E-25
55633,1096.565,0.758,1.269,0.793,51.263,108238054,mediumTank,8,GB70_N_FV4202_105
55809,2150.996,0.934,1.003,0.561,49.632,222853,heavyTank,10,R196_Object_452K
55841,1911.845,0.984,1.235,0.675,50.214,3049576,mediumTank,10,A95_T95_E6
55889,745.650,1.044,2.166,0.978,54.975,56343676,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.965,0.992,0.875,0.522,52.698,5787418,heavyTank,8,R115_IS-3_auto_S
56081,1286.994,0.787,0.882,0.438,51.904,14051050,heavyTank,8,G141_VK7501K
56097,689.224,0.943,1.273,1.055,53.956,5159925,mediumTank,6,A104_M4A3E8A
56145,757.786,0.942,0.971,0.989,53.105,5291244,mediumTank,6,GB35_Sentinel_AC_IV
56321,2148.376,1.224,0.314,0.527,51.393,2402766,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.099,0.965,0.738,1.131,52.306,37026500,AT-SPG,7,A101_M56
56577,274.026,1.194,1.335,1.621,55.627,31319401,lightTank,3,R86_LTP
56609,993.473,0.936,0.795,0.810,53.791,78561429,AT-SPG,7,A102_T28_concept
56657,1214.077,0.765,1.174,0.595,51.489,40393913,heavyTank,8,GB93_Caernarvon_AX
56913,1127.270,0.761,1.330,0.706,51.879,21655124,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.863,1.028,0.702,0.978,52.305,89834055,AT-SPG,6,G41_DickerMax
57121,1102.843,0.802,1.246,0.915,51.582,10122844,mediumTank,8,A63_M46_Patton_KR
57169,828.245,0.994,1.003,0.853,52.643,7475625,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,887.159,0.722,2.503,0.820,50.803,110667,lightTank,8,R98_T44_85M
57361,744.877,0.942,1.014,1.143,52.889,20915533,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.918,0.776,1.314,0.795,50.726,78454692,mediumTank,8,A111_T25_Pilot
57409,1448.718,1.088,1.821,0.807,53.305,335962,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.531,0.955,1.007,0.632,52.244,16001160,mediumTank,8,GB97_Chimera
57617,896.548,0.978,1.319,1.057,53.157,28487217,mediumTank,7,G78_Panther_M10
57633,686.010,0.672,2.764,0.780,51.843,36258,lightTank,7,A112_T71E2
57681,909.843,1.097,0.776,0.993,52.966,22546994,AT-SPG,6,GB96_Excalibur
57889,750.651,0.646,2.966,0.811,51.573,7701749,lightTank,8,A99_T92_LT
57905,489.032,1.430,1.031,1.690,55.496,18680,lightTank,2,Ch60_Vickers_TypeB
57937,2228.409,1.000,1.414,0.510,51.873,43689364,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.025,1.110,1.310,0.838,54.189,139479585,mediumTank,6,R108_T34_85M
58369,1958.737,0.862,1.516,0.502,49.956,41168053,heavyTank,10,R110_Object_260
58417,1966.513,0.871,1.340,0.506,49.389,98285,heavyTank,10,Ch54_BZ_72_1
58449,781.305,0.627,3.025,0.760,51.259,3563911,lightTank,8,GB101_FV1066_Senlac
58625,1309.528,0.962,0.412,0.630,50.696,146950,AT-SPG,8,R111_ISU130
58641,2154.453,0.967,0.972,0.395,52.023,15591693,heavyTank,10,G92_VK7201
58657,1256.809,0.755,1.217,0.488,51.720,61688736,heavyTank,8,A115_Chrysler_K_GF
58673,1853.220,0.952,1.306,0.641,50.937,746502,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.613,0.666,3.146,0.882,53.874,3575170,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.693,0.798,1.026,0.632,52.154,16587161,heavyTank,8,R113_Object_730
58913,1181.635,0.782,1.234,0.711,52.359,20162272,heavyTank,8,A117_T26E5
58929,1440.458,0.879,1.207,0.475,52.495,150190,heavyTank,8,Ch58_111_Vz51
58945,447.509,0.693,2.238,0.985,55.350,1549523,lightTank,5,F124_AMX_13FL11
58961,1236.322,0.713,3.152,0.741,51.561,28107642,lightTank,10,GB100_Manticore
59137,1095.598,1.035,1.075,0.734,54.182,28326390,heavyTank,7,R71_IS_2B
59153,807.774,1.150,1.081,0.903,57.517,668983,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.165,0.768,1.230,0.694,51.956,36500094,heavyTank,8,A117_T26E5_Patriot
59217,784.162,0.955,0.857,0.609,53.465,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.175,1.010,1.447,0.934,54.193,34174327,mediumTank,6,R117_T34_85_Rudy
59409,622.356,1.177,1.299,0.988,58.225,3605,heavyTank,5,G122_VK6501H
59425,1266.469,0.740,0.854,0.534,51.192,12439670,heavyTank,8,A13_T34_hvy_BF
59441,2068.181,0.915,1.074,0.482,50.014,764687,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.756,0.635,2.688,0.864,52.367,5730322,lightTank,8,GB102_LHMTV
59649,1033.184,1.111,0.579,0.821,52.865,12447933,AT-SPG,7,R116_ISU122C_Berlin
59665,348.529,1.207,1.312,1.107,55.720,1543100,mediumTank,3,G100_Gtraktor_Krupp
59681,751.014,0.958,1.193,0.883,54.237,7532522,mediumTank,6,A118_M4_Thunderbolt
59729,614.377,0.655,2.529,0.965,52.962,1849340,lightTank,7,GB104_GSR_3301_Setter
59905,1109.820,0.823,1.258,0.775,51.538,86002407,mediumTank,8,R112_T54_45
59937,982.125,0.946,1.148,0.780,55.041,2322448,mediumTank,7,A121_M26_Cologne
59985,1422.386,0.972,0.660,0.617,52.957,15784776,AT-SPG,8,GB99_Turtle_Mk1
60161,942.780,1.102,1.074,0.775,55.990,1277727,heavyTank,6,R114_Object_244
60177,1098.528,0.806,1.063,0.900,50.519,24099304,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.400,0.776,1.243,0.504,52.259,2502113,heavyTank,8,A115_Chrysler_K
60209,1528.370,0.972,1.170,0.456,53.061,62793327,heavyTank,8,Ch47_BZ_176
60225,1290.224,0.972,1.794,0.763,51.455,276542484,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.509,0.985,0.778,1.057,55.053,6971429,mediumTank,5,GB37_Valliant
60417,1373.127,0.966,0.900,0.492,52.736,66523791,heavyTank,8,R115_IS-3_auto
60433,260.471,1.179,1.724,1.610,56.587,1349981,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.875,0.981,0.724,0.567,53.086,98012453,AT-SPG,8,A122_TS-5
60465,1552.655,0.789,0.889,0.497,51.658,6673124,heavyTank,9,Ch45_WZ_114
60481,1690.085,1.061,1.331,0.787,51.260,253987438,mediumTank,9,F114_Projet_4_1
60497,1675.680,1.125,0.803,0.734,51.023,42554840,mediumTank,9,GB106_Cobra
60529,1361.793,1.007,0.618,0.870,51.016,63399654,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.236,1.089,0.622,1.476,53.164,15414955,AT-SPG,5,G104_Stug_IV
60721,1359.372,0.829,1.384,0.500,52.585,189760,heavyTank,8,Ch46_113_140
60737,804.154,0.995,1.327,0.831,54.343,11628647,mediumTank,6,F113_Bretagne_Panther
60753,1436.027,0.911,1.077,0.550,52.352,1715280,heavyTank,8,GB115_Gonsalo
60929,350.147,1.005,1.731,0.948,53.603,49064893,lightTank,3,R105_BT_7A
60945,1523.931,0.931,1.402,0.750,51.304,112137677,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.635,1.095,0.438,0.628,50.407,8668484,AT-SPG,10,Ch44_114_SP2
60993,859.640,1.017,1.168,0.873,53.410,11584481,mediumTank,6,F85_M4A1_FL10
61009,534.239,1.015,1.892,1.780,54.966,395684,lightTank,4,GB116_Harry_Hopkins_I
61217,962.256,1.145,0.987,0.970,54.181,21878959,AT-SPG,6,A123_T78
61249,681.144,1.143,0.849,1.076,53.491,152134799,AT-SPG,5,F112_M10_RBFM
61265,1317.458,0.863,1.317,0.759,50.750,4674852,mediumTank,8,GB121_GSOR_1010_FB
61441,520.586,1.248,1.109,1.056,56.429,16099417,mediumTank,4,R118_T28_F30
61457,520.816,0.920,1.286,0.975,54.561,976298,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.636,0.897,1.072,0.678,54.120,12946596,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.364,0.687,3.124,0.901,52.346,124929904,lightTank,8,F97_ELC_EVEN_90
61697,1783.612,0.936,1.545,0.753,52.106,4472915,mediumTank,10,R120_T22SR_A22
61713,1011.420,0.982,0.560,1.047,52.203,16832325,AT-SPG,7,G109_Steyr_WT
61729,1636.237,0.814,1.112,0.486,51.209,127235407,heavyTank,9,A125_AEP_1
61761,1341.738,0.934,0.628,0.766,50.891,36713979,AT-SPG,8,F89_Canon_dassaut_de_105
61777,437.385,0.904,0.793,1.089,48.897,6370,lightTank,3,GB127_A7E3
61953,1157.889,0.872,1.438,0.782,51.567,19412034,mediumTank,8,R122_T44_100
61969,1155.248,0.935,0.826,1.304,50.143,189823,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.785,0.887,1.148,0.568,52.274,67783243,heavyTank,8,A124_T54E2
62001,790.087,0.638,2.771,0.712,51.859,1938499,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.050,0.744,0.976,0.589,51.990,48696052,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.489,0.840,0.691,0.566,52.157,705468,AT-SPG,8,R121_KV4_KTT
62241,1162.547,0.807,1.250,0.700,51.023,5884360,mediumTank,8,A127_TL_1_LPC
62257,1906.622,0.866,1.201,0.470,49.647,1790092,heavyTank,10,Ch41_WZ_111_QL
62273,1410.698,1.012,0.705,0.596,51.727,68135658,heavyTank,8,F84_Somua_SM
62481,1415.010,0.974,0.466,0.612,51.056,78061170,AT-SPG,8,G114_Skorpian
62497,960.682,0.924,1.016,0.915,53.697,135900866,AT-SPG,7,A130_Super_Hellcat
62513,1881.653,0.843,1.371,0.493,49.993,1257026,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.451,0.947,1.017,0.698,50.199,122468053,mediumTank,8,F19_Lorraine40t
62545,1450.102,1.016,0.629,0.744,51.425,1966527,AT-SPG,8,GB133_Charioteer_MkVII
62721,1293.660,0.806,1.244,0.499,52.871,2209068,heavyTank,8,R123_Kirovets_1
62753,1880.146,0.967,1.501,0.582,53.028,20861817,heavyTank,9,A128_concept_1b
62785,1213.259,0.750,0.999,0.577,52.196,36506669,heavyTank,8,F74_AMX_M4_1949
62977,1205.937,0.906,1.477,0.802,52.134,311731,mediumTank,8,R127_T44_100_P
62993,1063.532,0.930,1.075,0.861,54.268,7409665,heavyTank,7,G118_VK4503
63025,1607.348,1.003,0.606,0.775,50.802,159458,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.324,0.829,0.817,0.674,50.573,85390561,mediumTank,8,F73_M4A1_Revalorise
63233,1270.700,0.750,0.995,0.568,51.976,2980718,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.261,0.988,1.093,1.084,54.692,2458182,mediumTank,5,G116_Turan_III_prot
63281,1355.107,1.019,0.763,0.700,51.891,112804807,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.853,0.785,2.638,0.821,52.099,25686011,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.150,0.731,1.060,1.389,49.929,1044828,lightTank,3,G117_Toldi_III
63537,1832.208,0.932,1.320,0.641,50.576,42946690,mediumTank,10,Ch25_121_mod_1971B
63553,1090.008,0.812,1.408,1.009,50.610,103684736,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.155,0.802,1.230,0.933,51.065,80445,mediumTank,8,G119_Panzer58
63793,1044.904,0.804,1.281,0.942,51.878,2320943,mediumTank,8,Ch26_59_Patton
63809,744.079,0.845,2.927,0.851,52.777,34500148,lightTank,7,F69_AMX13_57_100
64001,1365.598,0.866,1.152,0.403,53.998,70201,heavyTank,8,R188_Object_259A_CN
64017,800.282,0.631,2.577,0.618,50.748,3006661,lightTank,8,G120_M41_90
64049,1236.579,0.900,1.273,0.662,50.522,93891895,mediumTank,8,Ch14_T34_3
64065,1187.319,0.896,1.344,1.085,50.858,77289956,heavyTank,8,F65_FCM_50t
64273,1095.642,0.794,1.229,0.915,51.395,28521421,mediumTank,8,G119_Pz58_Mutz
64561,1231.099,0.867,1.314,0.608,52.394,44562512,heavyTank,8,Ch23_112
64769,877.878,1.125,0.752,0.482,54.379,13202644,heavyTank,6,R152_KV2_W
64817,573.655,0.784,2.674,0.799,52.245,143849291,lightTank,6,Ch24_Type64
65025,1618.331,1.038,0.731,0.561,53.526,1985117,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.738,0.840,1.310,0.497,51.651,16780063,heavyTank,8,Ch03_WZ_111_A
65329,1339.180,0.867,0.971,0.638,51.644,55578787,mediumTank,8,Ch43_WZ_122_2
233217,2119.402,1.132,0.659,0.630,51.726,35549,AT-SPG,10,R199_SU_122V
