tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.672,0.754,1.785,0.689,52.037,120150,mediumTank,8,J30_Edelweiss
52865,1367.511,0.926,1.034,0.527,51.466,33899858,heavyTank,8,S25_EMIL_51
52993,503.943,1.249,2.580,1.097,56.483,1394811,mediumTank,4,R68_A-32
53121,1254.167,0.895,1.247,0.732,50.995,38596611,mediumTank,8,S26_Lansen_C
53249,1245.908,0.955,1.087,0.910,51.422,211773163,heavyTank,8,R54_KV-5
53345,1608.458,1.087,0.623,0.616,52.496,3988918,AT-SPG,8,J31_Type_5_KaRi
53505,345.569,1.443,1.584,1.777,55.503,43539281,lightTank,3,R56_T-127
53537,238.820,1.143,1.530,1.307,56.706,1298311,lightTank,2,A74_T1_E6
53585,538.235,1.082,0.791,1.441,54.429,15606219,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.012,1.249,0.821,1.396,53.114,9999007,AT-SPG,5,R78_SU_85I
53793,1099.506,0.836,1.308,0.943,51.669,1587432,mediumTank,8,A81_T95_E2
53841,823.564,1.056,0.580,1.250,52.903,20289182,heavyTank,6,GB63_TOG_II
54017,700.267,1.275,1.450,1.074,57.343,31749001,heavyTank,5,R38_KV-220
54033,823.096,1.301,2.025,0.814,57.827,83049,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.774,1.011,0.786,1.132,54.616,19084652,AT-SPG,7,GB71_AT_15A
54145,1579.215,0.820,1.048,0.579,50.611,10290855,heavyTank,9,S31_Strv_K
54273,505.165,1.813,0.890,1.544,57.709,1994399,AT-SPG,3,R50_SU76I
54289,1251.026,0.784,0.902,0.804,51.781,574559892,heavyTank,8,G51_Lowe
54353,634.988,1.249,1.600,1.165,56.687,18623318,heavyTank,5,GB51_Excelsior
54529,252.077,1.369,1.427,1.578,56.207,25592321,lightTank,2,R84_Tetrarch_LL
54545,514.611,0.999,1.541,1.177,54.712,74378586,mediumTank,5,G46_T-25
54609,383.008,1.216,0.115,1.192,56.069,3029838,SPG,3,GB78_Sexton_I
54657,1336.148,0.788,0.824,0.499,52.121,8734019,heavyTank,8,S32_Bofors_Tornvagn
54785,826.919,1.086,0.528,0.731,53.055,73701387,AT-SPG,6,R49_SU100Y
54801,296.645,1.100,2.672,1.707,57.626,3576982,lightTank,3,G50_T-15
54865,244.094,1.294,1.591,1.366,54.108,6152275,lightTank,2,GB76_Mk_VIC
55057,595.557,1.046,1.273,1.117,53.085,5108451,mediumTank,5,G70_PzIV_Hydro
55073,249.941,1.269,1.710,1.381,54.501,5940832,lightTank,2,A93_T7_Combat_Car
55121,987.330,0.909,1.086,1.082,53.703,49842134,heavyTank,7,GB52_A45
55297,1045.549,1.138,0.756,0.911,52.771,203321752,AT-SPG,7,R89_SU122_44
55313,1236.064,0.922,0.769,1.081,51.129,95987751,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.123,0.634,2.445,0.755,52.607,3199763,lightTank,6,GB108_A46
55569,993.779,1.221,1.436,1.522,51.859,605832799,AT-SPG,7,G48_E-25
55633,1098.448,0.758,1.270,0.788,51.288,105631218,mediumTank,8,GB70_N_FV4202_105
55841,1904.769,0.980,1.235,0.669,50.150,2849056,mediumTank,10,A95_T95_E6
55889,746.258,1.045,2.170,0.977,55.043,53252296,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.306,1.012,0.867,0.525,52.710,3072347,heavyTank,8,R115_IS-3_auto_S
56081,1288.196,0.791,0.891,0.428,52.072,11672856,heavyTank,8,G141_VK7501K
56097,688.936,0.944,1.275,1.053,54.022,4880726,mediumTank,6,A104_M4A3E8A
56145,759.839,0.944,0.973,0.990,53.217,5041649,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.857,0.966,0.742,1.143,52.212,32977599,AT-SPG,7,A101_M56
56577,273.941,1.193,1.332,1.620,55.676,30791493,lightTank,3,R86_LTP
56609,995.149,0.937,0.795,0.810,53.813,75183949,AT-SPG,7,A102_T28_concept
56657,1208.205,0.764,1.173,0.588,51.581,37708278,heavyTank,8,GB93_Caernarvon_AX
56913,1124.484,0.759,1.332,0.699,51.945,19853908,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.835,1.027,0.704,0.980,52.285,84974604,AT-SPG,6,G41_DickerMax
57121,1104.561,0.801,1.246,0.917,51.602,9893978,mediumTank,8,A63_M46_Patton_KR
57169,830.724,0.997,1.005,0.852,52.743,6502767,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.309,0.942,1.018,1.156,52.924,19162324,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.873,0.775,1.314,0.793,50.731,76209259,mediumTank,8,A111_T25_Pilot
57425,1465.179,0.961,1.004,0.635,52.492,14066988,mediumTank,8,GB97_Chimera
57617,900.082,0.980,1.322,1.051,53.181,27124089,mediumTank,7,G78_Panther_M10
57633,680.223,0.695,2.780,0.779,52.307,33026,lightTank,7,A112_T71E2
57681,913.805,1.105,0.780,1.002,53.056,19046537,AT-SPG,6,GB96_Excalibur
57889,751.313,0.644,2.965,0.809,51.630,7717388,lightTank,8,A99_T92_LT
57937,2251.965,1.012,1.415,0.508,51.995,41410843,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.730,1.110,1.313,0.837,54.270,127839738,mediumTank,6,R108_T34_85M
58369,1947.472,0.861,1.502,0.499,49.935,36641610,heavyTank,10,R110_Object_260
58449,786.803,0.626,3.015,0.748,51.204,3064259,lightTank,8,GB101_FV1066_Senlac
58625,1314.734,0.967,0.408,0.645,50.796,135205,AT-SPG,8,R111_ISU130
58641,2149.408,0.967,0.971,0.394,51.990,13929163,heavyTank,10,G92_VK7201
58657,1263.283,0.757,1.218,0.484,51.810,56877494,heavyTank,8,A115_Chrysler_K_GF
58673,1880.473,0.961,1.287,0.616,50.988,346642,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.956,0.664,3.133,0.871,53.792,3099829,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.813,0.799,1.028,0.623,52.215,15133037,heavyTank,8,R113_Object_730
58913,1182.143,0.782,1.232,0.706,52.394,19556152,heavyTank,8,A117_T26E5
58929,1499.745,0.895,1.272,0.260,52.854,1475,heavyTank,8,Ch58_111_Vz51
58961,1243.036,0.711,3.154,0.732,51.672,20364675,lightTank,10,GB100_Manticore
59137,1098.331,1.036,1.077,0.729,54.203,27249974,heavyTank,7,R71_IS_2B
59153,831.584,1.173,1.091,0.899,57.838,367825,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.052,0.768,1.227,0.688,52.010,33948926,heavyTank,8,A117_T26E5_Patriot
59217,782.700,0.952,0.856,0.528,52.997,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.909,1.010,1.448,0.935,54.243,32494140,mediumTank,6,R117_T34_85_Rudy
59409,617.727,1.153,1.271,0.981,57.193,3044,heavyTank,5,G122_VK6501H
59425,1240.865,0.732,0.844,0.543,51.238,10176533,heavyTank,8,A13_T34_hvy_BF
59441,2103.093,0.925,1.073,0.478,50.121,492664,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.594,0.634,2.669,0.857,52.337,5131433,lightTank,8,GB102_LHMTV
59649,1033.420,1.111,0.582,0.824,52.890,11882301,AT-SPG,7,R116_ISU122C_Berlin
59665,345.392,1.208,1.312,1.129,55.393,1429026,mediumTank,3,G100_Gtraktor_Krupp
59681,751.340,0.960,1.195,0.879,54.326,6863690,mediumTank,6,A118_M4_Thunderbolt
59729,617.934,0.654,2.517,0.954,52.978,1726995,lightTank,7,GB104_GSR_3301_Setter
59905,1113.501,0.823,1.259,0.769,51.580,83283133,mediumTank,8,R112_T54_45
59937,984.013,0.946,1.153,0.781,55.105,2102062,mediumTank,7,A121_M26_Cologne
59985,1328.212,0.935,0.591,0.643,52.934,7370399,AT-SPG,8,GB99_Turtle_Mk1
60161,943.860,1.105,1.076,0.775,56.207,1070046,heavyTank,6,R114_Object_244
60177,1097.866,0.804,1.067,0.899,50.529,23163209,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.328,0.777,1.238,0.485,52.294,2103140,heavyTank,8,A115_Chrysler_K
60209,1545.903,0.974,1.160,0.451,52.942,41348957,heavyTank,8,Ch47_BZ_176
60225,1300.972,0.975,1.785,0.760,51.461,239785149,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,617.627,0.991,0.785,1.048,55.136,6323900,mediumTank,5,GB37_Valliant
60417,1381.105,0.972,0.902,0.491,52.874,61154965,heavyTank,8,R115_IS-3_auto
60433,253.117,1.177,1.739,1.621,56.767,1216096,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.245,0.987,0.725,0.561,53.204,91587641,AT-SPG,8,A122_TS-5
60465,1569.258,0.795,0.887,0.488,51.725,5934186,heavyTank,9,Ch45_WZ_114
60481,1709.542,1.071,1.325,0.788,51.274,204465494,mediumTank,9,F114_Projet_4_1
60497,1692.313,1.138,0.788,0.732,51.107,19744117,mediumTank,9,GB106_Cobra
60529,1375.971,1.011,0.619,0.859,51.076,47106910,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.470,1.090,0.623,1.478,53.223,14721223,AT-SPG,5,G104_Stug_IV
60721,1315.376,0.809,1.383,0.433,52.313,3612,heavyTank,8,Ch46_113_140
60737,806.208,0.998,1.332,0.832,54.455,10219708,mediumTank,6,F113_Bretagne_Panther
60753,1441.362,0.917,1.069,0.540,52.358,840648,heavyTank,8,GB115_Gonsalo
60929,349.700,1.006,1.728,0.946,53.862,46317713,lightTank,3,R105_BT_7A
60945,1527.192,0.932,1.401,0.745,51.336,105829062,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.632,1.100,0.437,0.623,50.439,7196279,AT-SPG,10,Ch44_114_SP2
60993,865.346,1.021,1.171,0.871,53.551,9513293,mediumTank,6,F85_M4A1_FL10
61009,551.325,1.022,1.895,1.797,55.339,230750,lightTank,4,GB116_Harry_Hopkins_I
61217,967.336,1.149,0.992,0.969,54.249,18619111,AT-SPG,6,A123_T78
61249,682.694,1.148,0.856,1.071,53.532,136265577,AT-SPG,5,F112_M10_RBFM
61441,517.769,1.246,1.108,1.058,56.463,14932620,mediumTank,4,R118_T28_F30
61457,522.216,0.925,1.294,0.978,54.650,911045,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.722,0.901,1.076,0.673,54.163,11613865,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.275,0.687,3.124,0.893,52.381,115230613,lightTank,8,F97_ELC_EVEN_90
61697,1771.269,0.936,1.551,0.754,51.829,3853583,mediumTank,10,R120_T22SR_A22
61713,1013.295,0.982,0.563,1.051,52.250,16102558,AT-SPG,7,G109_Steyr_WT
61729,1644.871,0.817,1.111,0.481,51.245,107018553,heavyTank,9,A125_AEP_1
61761,1348.466,0.936,0.628,0.763,50.994,33719261,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.515,0.872,1.440,0.778,51.618,18351451,mediumTank,8,R122_T44_100
61969,1161.092,0.935,0.819,1.318,50.072,181456,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.954,0.892,1.148,0.562,52.420,63153101,heavyTank,8,A124_T54E2
62001,793.920,0.638,2.755,0.704,51.840,1651596,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.576,0.743,0.976,0.579,52.082,45544575,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.820,0.848,0.698,0.564,52.310,423032,AT-SPG,8,R121_KV4_KTT
62241,1161.529,0.807,1.249,0.700,50.969,5291081,mediumTank,8,A127_TL_1_LPC
62257,1906.019,0.868,1.192,0.464,49.771,1510204,heavyTank,10,Ch41_WZ_111_QL
62273,1420.586,1.017,0.704,0.593,51.824,63073176,heavyTank,8,F84_Somua_SM
62481,1425.685,0.979,0.467,0.607,51.129,67194258,AT-SPG,8,G114_Skorpian
62497,965.722,0.925,1.021,0.910,53.788,123570985,AT-SPG,7,A130_Super_Hellcat
62513,1862.445,0.842,1.343,0.492,50.053,294778,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.099,0.953,1.016,0.698,50.343,102423631,mediumTank,8,F19_Lorraine40t
62721,1305.641,0.817,1.237,0.512,52.870,1137497,heavyTank,8,R123_Kirovets_1
62753,1898.180,0.974,1.496,0.579,53.151,18023398,heavyTank,9,A128_concept_1b
62785,1215.358,0.749,1.000,0.578,52.243,35579157,heavyTank,8,F74_AMX_M4_1949
62977,1217.061,0.907,1.486,0.815,52.297,308917,mediumTank,8,R127_T44_100_P
62993,1064.812,0.931,1.078,0.862,54.252,6999425,heavyTank,7,G118_VK4503
63025,1620.117,1.010,0.607,0.780,50.818,119263,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.277,0.829,0.818,0.672,50.611,81457422,mediumTank,8,F73_M4A1_Revalorise
63233,1275.770,0.752,0.989,0.569,51.978,2428331,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.089,0.988,1.093,1.080,54.681,2359635,mediumTank,5,G116_Turan_III_prot
63281,1361.180,1.022,0.764,0.699,52.004,105958217,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.980,0.786,2.633,0.819,52.128,24174975,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.896,0.728,1.052,1.397,50.835,955078,lightTank,3,G117_Toldi_III
63537,1846.139,0.935,1.317,0.640,50.647,34445379,mediumTank,10,Ch25_121_mod_1971B
63553,1089.140,0.809,1.408,1.008,50.614,99500568,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1111.203,0.807,1.226,0.975,51.044,65970,mediumTank,8,G119_Panzer58
63793,1046.031,0.804,1.281,0.930,51.868,2272699,mediumTank,8,Ch26_59_Patton
63809,749.735,0.848,2.926,0.845,52.848,31378322,lightTank,7,F69_AMX13_57_100
64001,1392.405,0.872,1.146,0.393,53.799,47327,heavyTank,8,R188_Object_259A_CN
64017,801.122,0.630,2.576,0.611,50.775,2920019,lightTank,8,G120_M41_90
64049,1244.226,0.903,1.274,0.661,50.608,82286465,mediumTank,8,Ch14_T34_3
64065,1186.992,0.894,1.343,1.081,50.844,74324420,heavyTank,8,F65_FCM_50t
64273,1097.655,0.793,1.231,0.910,51.425,27653406,mediumTank,8,G119_Pz58_Mutz
64561,1235.669,0.868,1.316,0.604,52.458,42753232,heavyTank,8,Ch23_112
64769,879.838,1.126,0.752,0.484,54.456,12329901,heavyTank,6,R152_KV2_W
64817,576.117,0.785,2.673,0.798,52.272,136300654,lightTank,6,Ch24_Type64
65073,1277.260,0.844,1.312,0.489,51.774,14647381,heavyTank,8,Ch03_WZ_111_A
65329,1353.179,0.873,0.972,0.635,51.714,49007223,mediumTank,8,Ch43_WZ_122_2
