tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.805,1.423,2.108,1.083,57.467,9799537,mediumTank,5,G32_PzV_PzIV
51489,265.275,1.267,2.417,1.372,55.702,8315248,lightTank,2,A19_T2_lt
51537,1308.174,0.865,0.814,0.470,51.223,20322961,heavyTank,8,GB112_Caliban
51553,511.072,0.938,1.073,1.150,53.032,19671528,mediumTank,5,J12_Chi_Nu_Kai
51569,736.651,0.938,1.327,0.817,52.785,22683749,mediumTank,6,Cz01_Skoda_T40
51585,803.686,1.040,0.980,0.883,52.934,62876326,mediumTank,6,S01_Strv_74_A2
51713,627.369,1.176,1.188,1.306,54.791,99099260,heavyTank,5,R33_Churchill_LL
51729,483.132,1.673,1.327,2.297,61.143,7449319,lightTank,3,G36_PzII_J
51745,513.889,1.049,1.400,1.167,55.846,9018828,mediumTank,5,A62_Ram-II
51793,1580.695,0.792,1.223,0.544,51.268,4264627,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.171,0.858,1.091,0.715,50.207,19756666,mediumTank,8,Cz13_T_27
51841,242.906,0.998,1.439,1.329,54.104,952356,lightTank,2,S15_L_60
51985,434.668,1.504,1.354,1.628,59.302,46081681,mediumTank,3,G34_S35_captured
52001,329.554,1.068,1.598,1.294,54.609,17486183,lightTank,3,A33_MTLS-1G14
52049,1539.760,0.931,1.125,0.546,53.783,5258957,heavyTank,8,GB111_Charlemagne
52065,1104.733,0.793,1.239,0.836,50.839,22006428,mediumTank,8,J18_STA_2_3
52081,2567.923,1.167,1.300,0.719,53.254,26001,heavyTank,10,Cz17_Vz_55_CN
52097,1406.451,0.939,0.453,0.800,50.719,187008744,AT-SPG,8,S22_Strv_S1
52113,1420.341,0.883,0.972,0.454,52.891,135563,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1394.400,1.043,1.283,0.798,51.865,1128800,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.749,1.250,2.204,1.402,55.857,1842209,lightTank,3,R34_BT-SV
52241,526.147,1.525,1.558,1.608,55.882,31073726,heavyTank,4,G35_B-1bis_captured
52257,473.099,1.019,1.627,1.069,54.738,7848487,mediumTank,5,A44_M4A2E4
52305,1445.519,1.105,0.606,0.755,51.603,77022963,AT-SPG,8,GB109_GSOR_1008
52321,817.971,0.968,1.041,0.766,54.295,22571217,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.985,0.736,1.210,0.754,51.388,2575038,mediumTank,8,S23_Strv_81
52385,537.784,1.314,1.219,1.405,62.488,10208053,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.786,1.250,1.463,1.705,54.195,23817674,lightTank,4,R31_Valentine_LL
52497,419.708,1.926,1.450,2.918,57.869,14037097,lightTank,2,G33_H39_captured
52513,1231.855,0.803,1.153,0.626,51.302,19529238,heavyTank,8,A45_M6A2E1
52561,1755.310,1.048,0.616,0.786,52.901,171061413,AT-SPG,9,GB32_Tortoise
52577,1203.328,0.750,1.465,0.500,52.613,268608,heavyTank,8,J29_Nameless
52609,1076.004,0.735,1.269,0.709,51.920,5370376,mediumTank,8,S23_Strv_81_sabaton
52737,293.335,0.997,1.620,1.620,52.514,930403,lightTank,3,R67_M3_LL
52769,316.275,1.110,2.457,1.717,56.622,7598764,lightTank,3,A43_M22_Locust
52817,379.005,0.919,1.405,1.361,55.809,816938,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.327,0.758,1.787,0.755,51.884,118759,mediumTank,8,J30_Edelweiss
52865,1363.631,0.921,1.039,0.531,51.455,36414699,heavyTank,8,S25_EMIL_51
52993,503.947,1.251,2.581,1.099,56.443,1535039,mediumTank,4,R68_A-32
53121,1248.411,0.892,1.249,0.733,50.993,42734884,mediumTank,8,S26_Lansen_C
53249,1244.709,0.954,1.088,0.911,51.419,220173869,heavyTank,8,R54_KV-5
53345,1586.144,1.075,0.634,0.622,52.334,7616370,AT-SPG,8,J31_Type_5_KaRi
53377,1616.472,0.984,1.090,0.550,51.546,22984,mediumTank,9,S30_UDES_03_Alt_3
53505,347.194,1.445,1.584,1.772,55.481,45123850,lightTank,3,R56_T-127
53537,242.002,1.140,1.533,1.298,56.522,1363358,lightTank,2,A74_T1_E6
53585,538.211,1.082,0.791,1.435,54.432,15874547,mediumTank,5,GB68_Matilda_Black_Prince
53601,1454.867,0.839,1.178,0.641,52.164,665504,heavyTank,8,J36_Type_63_HT
53761,617.635,1.249,0.820,1.404,53.095,10277841,AT-SPG,5,R78_SU_85I
53793,1097.357,0.836,1.309,0.944,51.666,1632642,mediumTank,8,A81_T95_E2
53841,824.969,1.056,0.579,1.245,52.898,20632066,heavyTank,6,GB63_TOG_II
54017,701.823,1.274,1.450,1.079,57.306,33285167,heavyTank,5,R38_KV-220
54033,847.612,1.354,2.035,0.910,58.591,92411,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.263,1.010,0.785,1.133,54.584,19594035,AT-SPG,7,GB71_AT_15A
54145,1569.464,0.817,1.048,0.584,50.581,11066677,heavyTank,9,S31_Strv_K
54273,505.105,1.811,0.889,1.513,57.724,2150464,AT-SPG,3,R50_SU76I
54289,1249.297,0.784,0.902,0.807,51.759,588916658,heavyTank,8,G51_Lowe
54353,636.134,1.249,1.602,1.165,56.678,19172404,heavyTank,5,GB51_Excelsior
54529,252.980,1.369,1.432,1.581,56.192,26534581,lightTank,2,R84_Tetrarch_LL
54545,514.037,1.000,1.541,1.176,54.712,75889076,mediumTank,5,G46_T-25
54609,383.756,1.213,0.114,1.193,56.035,3229069,SPG,3,GB78_Sexton_I
54657,1334.458,0.788,0.829,0.504,52.032,11080465,heavyTank,8,S32_Bofors_Tornvagn
54785,826.472,1.085,0.526,0.729,53.031,75710754,AT-SPG,6,R49_SU100Y
54801,297.671,1.100,2.671,1.709,57.482,3682606,lightTank,3,G50_T-15
54865,248.929,1.296,1.591,1.372,53.879,6330842,lightTank,2,GB76_Mk_VIC
55057,593.263,1.045,1.267,1.111,53.089,5424526,mediumTank,5,G70_PzIV_Hydro
55073,255.745,1.270,1.718,1.405,54.232,6192026,lightTank,2,A93_T7_Combat_Car
55121,986.337,0.909,1.086,1.086,53.700,49988274,heavyTank,7,GB52_A45
55297,1044.426,1.138,0.755,0.915,52.769,208581917,AT-SPG,7,R89_SU122_44
55313,1234.943,0.922,0.769,1.082,51.117,98010132,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.707,0.631,2.445,0.753,52.534,3431522,lightTank,6,GB108_A46
55569,992.532,1.221,1.435,1.523,51.857,620584468,AT-SPG,7,G48_E-25
55633,1097.078,0.758,1.269,0.791,51.272,106718809,mediumTank,8,GB70_N_FV4202_105
55841,1916.483,0.987,1.236,0.674,50.267,2960205,mediumTank,10,A95_T95_E6
55889,745.900,1.044,2.167,0.977,54.995,54716902,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.848,1.003,0.872,0.534,52.585,4008704,heavyTank,8,R115_IS-3_auto_S
56081,1288.646,0.789,0.884,0.433,51.956,13330743,heavyTank,8,G141_VK7501K
56097,689.027,0.943,1.273,1.059,53.983,5035914,mediumTank,6,A104_M4A3E8A
56145,758.299,0.942,0.972,0.980,53.122,5209365,mediumTank,6,GB35_Sentinel_AC_IV
56321,2233.041,1.263,0.327,0.583,51.088,220831,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.647,0.965,0.740,1.133,52.282,35611715,AT-SPG,7,A101_M56
56577,274.051,1.194,1.335,1.623,55.627,30862495,lightTank,3,R86_LTP
56609,993.994,0.937,0.795,0.808,53.808,77009405,AT-SPG,7,A102_T28_concept
56657,1209.345,0.764,1.173,0.591,51.526,39116142,heavyTank,8,GB93_Caernarvon_AX
56913,1126.312,0.760,1.331,0.702,51.903,21004978,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.670,1.028,0.703,0.979,52.302,87444927,AT-SPG,6,G41_DickerMax
57121,1103.442,0.802,1.246,0.913,51.577,9914091,mediumTank,8,A63_M46_Patton_KR
57169,829.502,0.995,1.003,0.850,52.677,7253735,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,901.261,0.730,2.466,0.793,50.524,89749,lightTank,8,R98_T44_85M
57361,744.490,0.942,1.015,1.145,52.901,20159614,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.926,0.775,1.314,0.796,50.723,76440404,mediumTank,8,A111_T25_Pilot
57425,1456.381,0.956,1.007,0.633,52.293,15457962,mediumTank,8,GB97_Chimera
57617,897.567,0.978,1.320,1.058,53.159,27906460,mediumTank,7,G78_Panther_M10
57633,675.128,0.667,2.776,0.716,52.219,36127,lightTank,7,A112_T71E2
57681,910.593,1.099,0.777,0.992,52.983,21574812,AT-SPG,6,GB96_Excalibur
57889,750.354,0.645,2.966,0.811,51.572,7657598,lightTank,8,A99_T92_LT
57905,379.830,1.090,0.817,1.263,51.497,1341,lightTank,2,Ch60_Vickers_TypeB
57937,2239.347,1.006,1.416,0.509,51.943,42989109,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.892,1.110,1.311,0.837,54.214,134794006,mediumTank,6,R108_T34_85M
58369,1955.558,0.862,1.511,0.501,49.962,39301759,heavyTank,10,R110_Object_260
58449,782.469,0.627,3.027,0.756,51.279,3379085,lightTank,8,GB101_FV1066_Senlac
58625,1308.443,0.962,0.408,0.652,50.734,145582,AT-SPG,8,R111_ISU130
58641,2161.228,0.971,0.973,0.394,52.058,15002475,heavyTank,10,G92_VK7201
58657,1259.180,0.756,1.218,0.487,51.754,60224313,heavyTank,8,A115_Chrysler_K_GF
58673,1867.209,0.956,1.308,0.637,50.969,621571,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.353,0.665,3.143,0.873,53.847,3326243,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.755,0.798,1.026,0.630,52.173,16092371,heavyTank,8,R113_Object_730
58913,1181.889,0.782,1.233,0.710,52.358,19868820,heavyTank,8,A117_T26E5
58929,1455.022,0.886,1.212,0.465,52.555,123272,heavyTank,8,Ch58_111_Vz51
58945,453.662,0.702,2.201,0.985,55.335,1064351,lightTank,5,F124_AMX_13FL11
58961,1237.590,0.711,3.164,0.736,51.607,24389574,lightTank,10,GB100_Manticore
59137,1096.501,1.036,1.076,0.733,54.185,28032567,heavyTank,7,R71_IS_2B
59153,814.490,1.161,1.088,0.901,57.638,582170,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.010,0.768,1.229,0.692,51.968,35336488,heavyTank,8,A117_T26E5_Patriot
59217,779.574,0.943,0.845,0.532,53.934,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.545,1.010,1.447,0.934,54.213,33497936,mediumTank,6,R117_T34_85_Rudy
59409,624.025,1.157,1.301,1.014,59.002,3463,heavyTank,5,G122_VK6501H
59425,1243.997,0.732,0.847,0.542,51.187,11135724,heavyTank,8,A13_T34_hvy_BF
59441,2076.425,0.919,1.075,0.484,50.053,694388,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.568,0.634,2.679,0.861,52.348,5440273,lightTank,8,GB102_LHMTV
59649,1031.805,1.110,0.580,0.823,52.871,12184819,AT-SPG,7,R116_ISU122C_Berlin
59665,347.320,1.207,1.311,1.123,55.591,1501798,mediumTank,3,G100_Gtraktor_Krupp
59681,751.369,0.959,1.194,0.879,54.259,7328077,mediumTank,6,A118_M4_Thunderbolt
59729,615.152,0.655,2.526,0.963,52.992,1790247,lightTank,7,GB104_GSR_3301_Setter
59905,1111.274,0.823,1.258,0.772,51.550,84431794,mediumTank,8,R112_T54_45
59937,980.422,0.945,1.151,0.777,55.061,2215882,mediumTank,7,A121_M26_Cologne
59985,1414.062,0.968,0.654,0.610,52.960,13043555,AT-SPG,8,GB99_Turtle_Mk1
60161,942.816,1.103,1.074,0.779,56.038,1213790,heavyTank,6,R114_Object_244
60177,1098.566,0.806,1.065,0.901,50.526,23488350,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.396,0.777,1.243,0.495,52.285,2375965,heavyTank,8,A115_Chrysler_K
60209,1533.118,0.973,1.168,0.454,53.042,56127212,heavyTank,8,Ch47_BZ_176
60225,1293.809,0.973,1.792,0.762,51.469,262995262,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.971,0.986,0.781,1.053,55.096,6727943,mediumTank,5,GB37_Valliant
60417,1376.425,0.968,0.900,0.491,52.781,64860406,heavyTank,8,R115_IS-3_auto
60433,258.074,1.179,1.728,1.623,56.562,1306031,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.080,0.983,0.725,0.565,53.128,96144619,AT-SPG,8,A122_TS-5
60465,1557.776,0.791,0.889,0.492,51.697,6427679,heavyTank,9,Ch45_WZ_114
60481,1696.484,1.064,1.330,0.786,51.268,238345629,mediumTank,9,F114_Projet_4_1
60497,1684.103,1.129,0.802,0.731,51.042,35938505,mediumTank,9,GB106_Cobra
60529,1362.862,1.006,0.619,0.862,51.011,57864169,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.149,1.089,0.622,1.478,53.191,15044574,AT-SPG,5,G104_Stug_IV
60721,1370.931,0.837,1.403,0.510,52.500,101220,heavyTank,8,Ch46_113_140
60737,804.648,0.995,1.328,0.831,54.366,11208462,mediumTank,6,F113_Bretagne_Panther
60753,1437.517,0.911,1.078,0.553,52.369,1419582,heavyTank,8,GB115_Gonsalo
60929,350.234,1.006,1.729,0.950,53.688,47955802,lightTank,3,R105_BT_7A
60945,1525.275,0.931,1.402,0.748,51.316,109458835,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.370,1.096,0.439,0.628,50.398,8202984,AT-SPG,10,Ch44_114_SP2
60993,860.917,1.019,1.169,0.871,53.453,11001613,mediumTank,6,F85_M4A1_FL10
61009,538.318,1.016,1.898,1.782,55.011,352541,lightTank,4,GB116_Harry_Hopkins_I
61217,963.414,1.147,0.988,0.967,54.205,20770547,AT-SPG,6,A123_T78
61249,681.317,1.145,0.851,1.074,53.508,146510788,AT-SPG,5,F112_M10_RBFM
61265,1327.172,0.869,1.291,0.749,50.683,2307553,mediumTank,8,GB121_GSOR_1010_FB
61441,519.766,1.248,1.108,1.059,56.452,15726038,mediumTank,4,R118_T28_F30
61457,521.163,0.921,1.282,0.979,54.589,960466,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.287,0.899,1.073,0.674,54.123,12713583,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.006,0.686,3.124,0.899,52.347,120474909,lightTank,8,F97_ELC_EVEN_90
61697,1780.192,0.936,1.553,0.761,51.932,4016916,mediumTank,10,R120_T22SR_A22
61713,1011.877,0.982,0.562,1.043,52.219,16508109,AT-SPG,7,G109_Steyr_WT
61729,1640.506,0.815,1.111,0.483,51.241,121207292,heavyTank,9,A125_AEP_1
61761,1343.852,0.934,0.628,0.765,50.925,35913904,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.902,0.926,0.607,1.050,45.328,406,lightTank,3,GB127_A7E3
61953,1158.275,0.872,1.439,0.783,51.581,18813457,mediumTank,8,R122_T44_100
61969,1159.946,0.938,0.823,1.310,50.201,185356,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.890,0.888,1.148,0.565,52.320,66224946,heavyTank,8,A124_T54E2
62001,790.279,0.637,2.765,0.711,51.835,1824283,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.739,0.744,0.977,0.584,52.024,47493697,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.280,0.841,0.697,0.542,52.172,626289,AT-SPG,8,R121_KV4_KTT
62241,1156.843,0.806,1.249,0.698,50.957,5481435,mediumTank,8,A127_TL_1_LPC
62257,1896.905,0.864,1.192,0.460,49.642,1626794,heavyTank,10,Ch41_WZ_111_QL
62273,1413.886,1.013,0.705,0.594,51.759,66574591,heavyTank,8,F84_Somua_SM
62481,1417.795,0.975,0.466,0.611,51.073,74132759,AT-SPG,8,G114_Skorpian
62497,962.177,0.924,1.018,0.913,53.720,131030636,AT-SPG,7,A130_Super_Hellcat
62513,1870.359,0.839,1.367,0.494,49.972,871469,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.619,0.948,1.016,0.696,50.238,116297620,mediumTank,8,F19_Lorraine40t
62721,1299.823,0.809,1.245,0.490,52.915,1864971,heavyTank,8,R123_Kirovets_1
62753,1882.926,0.967,1.499,0.581,53.043,19996256,heavyTank,9,A128_concept_1b
62785,1214.000,0.750,0.999,0.574,52.202,36123104,heavyTank,8,F74_AMX_M4_1949
62977,1207.963,0.905,1.477,0.818,52.080,294791,mediumTank,8,R127_T44_100_P
62993,1064.420,0.931,1.077,0.859,54.264,7273644,heavyTank,7,G118_VK4503
63025,1604.899,1.002,0.607,0.754,50.875,140939,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.109,0.829,0.817,0.673,50.588,83590463,mediumTank,8,F73_M4A1_Revalorise
63233,1272.503,0.751,0.997,0.567,51.984,2821822,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.201,0.988,1.093,1.083,54.692,2428365,mediumTank,5,G116_Turan_III_prot
63281,1357.033,1.020,0.764,0.698,51.923,110255220,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.694,0.786,2.637,0.818,52.128,25054596,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.800,0.729,1.052,1.375,50.077,1017457,lightTank,3,G117_Toldi_III
63537,1836.751,0.933,1.321,0.640,50.588,40060096,mediumTank,10,Ch25_121_mod_1971B
63553,1088.918,0.811,1.407,1.010,50.612,100616551,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.590,0.804,1.230,0.953,50.946,74597,mediumTank,8,G119_Panzer58
63793,1044.877,0.803,1.281,0.935,51.852,2301748,mediumTank,8,Ch26_59_Patton
63809,745.531,0.846,2.928,0.847,52.802,33431737,lightTank,7,F69_AMX13_57_100
64001,1366.293,0.869,1.149,0.426,53.885,64448,heavyTank,8,R188_Object_259A_CN
64017,800.920,0.631,2.580,0.618,50.776,2976379,lightTank,8,G120_M41_90
64049,1239.443,0.901,1.273,0.661,50.542,89875867,mediumTank,8,Ch14_T34_3
64065,1187.267,0.896,1.343,1.084,50.864,75528904,heavyTank,8,F65_FCM_50t
64273,1095.879,0.793,1.229,0.911,51.399,28105867,mediumTank,8,G119_Pz58_Mutz
64561,1232.936,0.867,1.314,0.605,52.422,43561965,heavyTank,8,Ch23_112
64769,878.328,1.125,0.752,0.479,54.406,12921669,heavyTank,6,R152_KV2_W
64817,574.290,0.784,2.676,0.800,52.255,140049417,lightTank,6,Ch24_Type64
65025,1684.251,1.082,0.760,0.460,53.997,54135,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.516,0.842,1.312,0.494,51.695,16130980,heavyTank,8,Ch03_WZ_111_A
65329,1343.565,0.869,0.971,0.635,51.669,53560544,mediumTank,8,Ch43_WZ_122_2
