tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.663,1.251,1.318,1.275,57.312,1817756,heavyTank,5,R38_KV-220_beta
51233,1372.649,0.917,0.929,0.568,50.783,14682616,heavyTank,8,A132_T77
51281,623.833,1.179,0.774,1.198,55.820,493013,mediumTank,4,GB113_Matilda_LVT
51297,1313.110,0.790,0.733,0.538,51.154,11500686,heavyTank,8,J27_O_I_120_BP
51313,1119.344,0.967,1.051,0.757,55.525,428600,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.725,1.002,1.429,0.902,54.080,14976810,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.019,0.973,1.299,0.733,50.701,291322717,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.874,1.161,1.109,1.365,55.357,36626696,mediumTank,5,R32_Matilda_II_LL
51473,845.742,1.421,2.106,1.084,57.453,10126717,mediumTank,5,G32_PzV_PzIV
51489,265.291,1.266,2.420,1.370,55.660,8603422,lightTank,2,A19_T2_lt
51537,1307.982,0.865,0.815,0.473,51.216,22184550,heavyTank,8,GB112_Caliban
51553,511.190,0.938,1.073,1.147,53.041,20271812,mediumTank,5,J12_Chi_Nu_Kai
51569,737.015,0.938,1.327,0.817,52.782,23322483,mediumTank,6,Cz01_Skoda_T40
51585,803.488,1.040,0.979,0.884,52.932,64568753,mediumTank,6,S01_Strv_74_A2
51713,627.417,1.176,1.187,1.307,54.778,102736956,heavyTank,5,R33_Churchill_LL
51729,484.240,1.674,1.329,2.302,61.078,7601572,lightTank,3,G36_PzII_J
51745,513.855,1.049,1.399,1.163,55.849,9275776,mediumTank,5,A62_Ram-II
51793,1575.996,0.790,1.223,0.547,51.235,4537507,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.385,0.857,1.092,0.715,50.193,20439265,mediumTank,8,Cz13_T_27
51841,244.666,1.002,1.440,1.346,54.108,989764,lightTank,2,S15_L_60
51985,435.362,1.505,1.355,1.624,59.426,47926818,mediumTank,3,G34_S35_captured
52001,330.013,1.069,1.598,1.298,54.573,17824496,lightTank,3,A33_MTLS-1G14
52049,1535.244,0.929,1.124,0.549,53.740,5431689,heavyTank,8,GB111_Charlemagne
52065,1104.124,0.793,1.238,0.838,50.840,22387255,mediumTank,8,J18_STA_2_3
52081,2454.908,1.122,1.264,0.668,52.788,120317,heavyTank,10,Cz17_Vz_55_CN
52097,1405.725,0.939,0.453,0.799,50.716,192067720,AT-SPG,8,S22_Strv_S1
52113,1406.642,0.879,0.971,0.466,52.911,202079,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.715,1.043,1.287,0.808,51.852,1281859,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.181,1.252,2.206,1.404,55.850,1876585,lightTank,3,R34_BT-SV
52241,526.437,1.524,1.559,1.609,55.870,31839536,heavyTank,4,G35_B-1bis_captured
52257,472.623,1.019,1.626,1.069,54.741,8043974,mediumTank,5,A44_M4A2E4
52305,1443.770,1.104,0.607,0.755,51.593,80257069,AT-SPG,8,GB109_GSOR_1008
52321,818.735,0.968,1.041,0.768,54.288,23157477,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.975,0.737,1.210,0.753,51.384,2739311,mediumTank,8,S23_Strv_81
52385,534.115,1.311,1.224,1.401,62.700,11609844,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.546,1.250,1.463,1.705,54.193,24416761,lightTank,4,R31_Valentine_LL
52497,420.197,1.925,1.452,2.907,57.878,14653073,lightTank,2,G33_H39_captured
52513,1230.455,0.802,1.152,0.627,51.296,19897744,heavyTank,8,A45_M6A2E1
52561,1755.788,1.048,0.616,0.786,52.899,176904752,AT-SPG,9,GB32_Tortoise
52577,1202.391,0.749,1.462,0.495,52.618,274208,heavyTank,8,J29_Nameless
52609,1075.604,0.735,1.270,0.707,51.906,5443798,mediumTank,8,S23_Strv_81_sabaton
52737,295.586,0.996,1.619,1.627,52.441,947285,lightTank,3,R67_M3_LL
52769,316.180,1.110,2.458,1.717,56.617,7812746,lightTank,3,A43_M22_Locust
52817,379.011,0.918,1.405,1.371,55.789,836512,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.889,0.755,1.775,0.766,51.742,116489,mediumTank,8,J30_Edelweiss
52865,1361.476,0.920,1.040,0.533,51.437,37311631,heavyTank,8,S25_EMIL_51
52993,502.843,1.251,2.582,1.108,56.412,1569952,mediumTank,4,R68_A-32
53121,1246.339,0.891,1.249,0.735,50.986,44037402,mediumTank,8,S26_Lansen_C
53249,1243.736,0.953,1.088,0.910,51.419,226686262,heavyTank,8,R54_KV-5
53345,1581.088,1.073,0.635,0.630,52.305,8646509,AT-SPG,8,J31_Type_5_KaRi
53377,1623.679,0.980,1.099,0.530,50.714,26547,mediumTank,9,S30_UDES_03_Alt_3
53505,347.239,1.445,1.585,1.770,55.468,46469958,lightTank,3,R56_T-127
53537,241.954,1.139,1.533,1.283,56.476,1405785,lightTank,2,A74_T1_E6
53585,538.094,1.082,0.791,1.438,54.432,16329947,mediumTank,5,GB68_Matilda_Black_Prince
53601,1422.522,0.819,1.133,0.619,51.584,5349449,heavyTank,8,J36_Type_63_HT
53761,618.037,1.249,0.820,1.403,53.114,10614835,AT-SPG,5,R78_SU_85I
53793,1098.112,0.836,1.309,0.941,51.659,1673090,mediumTank,8,A81_T95_E2
53841,825.351,1.056,0.579,1.245,52.894,21277661,heavyTank,6,GB63_TOG_II
54017,702.012,1.273,1.449,1.078,57.287,34113371,heavyTank,5,R38_KV-220
54033,848.771,1.361,2.016,0.925,58.452,96295,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.519,1.009,0.784,1.130,54.551,19986655,AT-SPG,7,GB71_AT_15A
54145,1566.049,0.816,1.048,0.582,50.571,11283139,heavyTank,9,S31_Strv_K
54273,504.654,1.807,0.888,1.514,57.739,2193974,AT-SPG,3,R50_SU76I
54289,1248.765,0.784,0.901,0.809,51.746,605363211,heavyTank,8,G51_Lowe
54353,636.070,1.250,1.601,1.166,56.664,19813243,heavyTank,5,GB51_Excelsior
54529,252.975,1.369,1.432,1.575,56.206,27266337,lightTank,2,R84_Tetrarch_LL
54545,514.142,1.000,1.542,1.176,54.698,78692291,mediumTank,5,G46_T-25
54609,384.317,1.211,0.114,1.194,56.007,3307342,SPG,3,GB78_Sexton_I
54657,1332.222,0.788,0.829,0.507,52.002,11822439,heavyTank,8,S32_Bofors_Tornvagn
54785,826.222,1.085,0.526,0.731,53.032,78096980,AT-SPG,6,R49_SU100Y
54801,297.790,1.101,2.670,1.715,57.448,3752833,lightTank,3,G50_T-15
54865,250.011,1.297,1.592,1.382,53.840,6490015,lightTank,2,GB76_Mk_VIC
55057,592.902,1.045,1.265,1.114,53.061,5624801,mediumTank,5,G70_PzIV_Hydro
55073,256.767,1.270,1.718,1.393,54.202,6410979,lightTank,2,A93_T7_Combat_Car
55121,986.226,0.910,1.086,1.086,53.708,50888199,heavyTank,7,GB52_A45
55297,1044.406,1.138,0.755,0.914,52.767,214660842,AT-SPG,7,R89_SU122_44
55313,1234.730,0.922,0.769,1.082,51.111,100815503,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.004,0.631,2.444,0.753,52.522,3491999,lightTank,6,GB108_A46
55569,992.377,1.221,1.434,1.525,51.858,639082238,AT-SPG,7,G48_E-25
55633,1096.857,0.758,1.269,0.792,51.267,108705906,mediumTank,8,GB70_N_FV4202_105
55809,2012.875,0.921,0.919,0.336,51.143,5234,heavyTank,10,R196_Object_452K
55841,1912.718,0.984,1.234,0.676,50.243,3043786,mediumTank,10,A95_T95_E6
55889,745.795,1.044,2.166,0.978,54.981,56464934,mediumTank,6,GB85_Cromwell_Berlin
56065,1459.947,0.995,0.876,0.526,52.710,5385319,heavyTank,8,R115_IS-3_auto_S
56081,1287.379,0.787,0.883,0.436,51.916,13965673,heavyTank,8,G141_VK7501K
56097,689.158,0.943,1.273,1.053,53.959,5164931,mediumTank,6,A104_M4A3E8A
56145,758.172,0.942,0.971,0.985,53.113,5301412,mediumTank,6,GB35_Sentinel_AC_IV
56321,2154.978,1.226,0.316,0.531,51.449,2115779,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.323,0.965,0.739,1.132,52.309,36934003,AT-SPG,7,A101_M56
56577,273.993,1.194,1.336,1.620,55.638,31394979,lightTank,3,R86_LTP
56609,993.750,0.937,0.795,0.810,53.794,78748828,AT-SPG,7,A102_T28_concept
56657,1212.080,0.764,1.174,0.593,51.499,40189099,heavyTank,8,GB93_Caernarvon_AX
56913,1127.143,0.760,1.330,0.704,51.885,21657858,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.871,1.028,0.702,0.978,52.305,90088593,AT-SPG,6,G41_DickerMax
57121,1103.112,0.802,1.247,0.915,51.586,10159073,mediumTank,8,A63_M46_Patton_KR
57169,828.603,0.994,1.003,0.854,52.657,7457518,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,891.254,0.726,2.493,0.823,50.687,107595,lightTank,8,R98_T44_85M
57361,744.780,0.942,1.015,1.146,52.882,20989279,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.408,0.776,1.313,0.795,50.726,78545162,mediumTank,8,A111_T25_Pilot
57409,1512.541,1.135,1.822,1.052,54.398,23794,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1454.132,0.955,1.007,0.633,52.262,15931263,mediumTank,8,GB97_Chimera
57617,896.697,0.978,1.319,1.057,53.155,28549185,mediumTank,7,G78_Panther_M10
57633,682.965,0.673,2.774,0.768,51.831,36770,lightTank,7,A112_T71E2
57681,910.182,1.098,0.776,0.994,52.973,22367539,AT-SPG,6,GB96_Excalibur
57889,750.668,0.645,2.967,0.811,51.573,7750838,lightTank,8,A99_T92_LT
57905,477.350,1.390,0.987,1.775,55.115,14591,lightTank,2,Ch60_Vickers_TypeB
57937,2230.638,1.002,1.414,0.510,51.889,43694312,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.108,1.110,1.310,0.838,54.197,139250809,mediumTank,6,R108_T34_85M
58369,1958.032,0.862,1.516,0.502,49.956,41027018,heavyTank,10,R110_Object_260
58417,1977.259,0.877,1.337,0.493,49.422,68398,heavyTank,10,Ch54_BZ_72_1
58449,781.350,0.627,3.025,0.757,51.242,3543829,lightTank,8,GB101_FV1066_Senlac
58625,1310.306,0.964,0.411,0.636,50.724,146149,AT-SPG,8,R111_ISU130
58641,2154.967,0.968,0.973,0.395,52.026,15570403,heavyTank,10,G92_VK7201
58657,1257.502,0.755,1.218,0.488,51.724,61749753,heavyTank,8,A115_Chrysler_K_GF
58673,1855.730,0.952,1.308,0.634,50.920,727598,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.713,0.666,3.147,0.880,53.873,3546420,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.153,0.798,1.027,0.630,52.154,16584138,heavyTank,8,R113_Object_730
58913,1181.975,0.782,1.234,0.710,52.362,20252075,heavyTank,8,A117_T26E5
58929,1443.562,0.880,1.209,0.471,52.445,144738,heavyTank,8,Ch58_111_Vz51
58945,448.183,0.694,2.224,0.978,55.343,1446439,lightTank,5,F124_AMX_13FL11
58961,1237.147,0.713,3.156,0.743,51.580,27429333,lightTank,10,GB100_Manticore
59137,1096.056,1.036,1.076,0.735,54.188,28470434,heavyTank,7,R71_IS_2B
59153,809.231,1.153,1.083,0.908,57.545,653473,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.448,0.768,1.230,0.693,51.957,36524468,heavyTank,8,A117_T26E5_Patriot
59217,782.201,0.950,0.853,0.604,53.619,2456,heavyTank,6,GB105_Black_Prince_2019
59393,781.356,1.010,1.447,0.934,54.202,34336935,mediumTank,6,R117_T34_85_Rudy
59409,622.181,1.174,1.292,0.970,57.912,3554,heavyTank,5,G122_VK6501H
59425,1262.856,0.739,0.853,0.536,51.188,12205263,heavyTank,8,A13_T34_hvy_BF
59441,2069.912,0.915,1.075,0.479,50.013,753177,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.173,0.635,2.687,0.862,52.372,5703700,lightTank,8,GB102_LHMTV
59649,1033.094,1.111,0.579,0.824,52.866,12471866,AT-SPG,7,R116_ISU122C_Berlin
59665,348.367,1.208,1.312,1.114,55.691,1542478,mediumTank,3,G100_Gtraktor_Krupp
59681,751.075,0.958,1.194,0.881,54.237,7535822,mediumTank,6,A118_M4_Thunderbolt
59729,614.660,0.655,2.530,0.966,52.965,1844728,lightTank,7,GB104_GSR_3301_Setter
59905,1110.195,0.823,1.258,0.774,51.546,86364998,mediumTank,8,R112_T54_45
59937,982.286,0.946,1.149,0.780,55.054,2310377,mediumTank,7,A121_M26_Cologne
59985,1419.505,0.970,0.658,0.615,52.945,15217546,AT-SPG,8,GB99_Turtle_Mk1
60161,942.888,1.103,1.074,0.781,56.008,1268109,heavyTank,6,R114_Object_244
60177,1098.513,0.806,1.064,0.900,50.519,24164510,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.902,0.776,1.243,0.501,52.266,2492032,heavyTank,8,A115_Chrysler_K
60209,1529.399,0.972,1.170,0.456,53.059,61693149,heavyTank,8,Ch47_BZ_176
60225,1291.120,0.972,1.793,0.763,51.459,274964468,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.168,0.985,0.778,1.053,55.047,6937636,mediumTank,5,GB37_Valliant
60417,1373.857,0.967,0.900,0.492,52.743,66600476,heavyTank,8,R115_IS-3_auto
60433,259.760,1.179,1.725,1.604,56.594,1346641,lightTank,2,G108_PzKpfwII_AusfD
60449,1409.696,0.982,0.724,0.567,53.095,98098040,AT-SPG,8,A122_TS-5
60465,1553.735,0.790,0.889,0.496,51.669,6635738,heavyTank,9,Ch45_WZ_114
60481,1691.645,1.062,1.331,0.787,51.268,251750719,mediumTank,9,F114_Projet_4_1
60497,1677.553,1.126,0.803,0.734,51.035,41412017,mediumTank,9,GB106_Cobra
60529,1362.791,1.007,0.619,0.869,51.018,62534264,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.244,1.089,0.622,1.476,53.178,15433261,AT-SPG,5,G104_Stug_IV
60721,1358.865,0.832,1.394,0.491,52.582,158995,heavyTank,8,Ch46_113_140
60737,804.407,0.995,1.327,0.831,54.354,11592583,mediumTank,6,F113_Bretagne_Panther
60753,1432.494,0.909,1.078,0.552,52.289,1607978,heavyTank,8,GB115_Gonsalo
60929,350.081,1.006,1.730,0.949,53.629,49169508,lightTank,3,R105_BT_7A
60945,1524.526,0.931,1.402,0.749,51.307,112359459,mediumTank,9,G105_T-55_NVA_DDR
60977,2150.435,1.094,0.439,0.628,50.410,8589899,AT-SPG,10,Ch44_114_SP2
60993,860.105,1.018,1.168,0.874,53.422,11506899,mediumTank,6,F85_M4A1_FL10
61009,535.347,1.015,1.894,1.785,55.002,387363,lightTank,4,GB116_Harry_Hopkins_I
61217,962.598,1.145,0.987,0.969,54.183,21681075,AT-SPG,6,A123_T78
61249,681.210,1.144,0.850,1.076,53.495,151499167,AT-SPG,5,F112_M10_RBFM
61265,1320.549,0.865,1.314,0.758,50.761,4292114,mediumTank,8,GB121_GSOR_1010_FB
61441,520.252,1.248,1.109,1.058,56.430,16125649,mediumTank,4,R118_T28_F30
61457,520.898,0.920,1.281,0.977,54.563,975909,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.310,0.898,1.072,0.677,54.112,12963893,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.723,0.687,3.125,0.901,52.344,124785761,lightTank,8,F97_ELC_EVEN_90
61697,1785.452,0.938,1.547,0.755,52.105,4407897,mediumTank,10,R120_T22SR_A22
61713,1011.668,0.982,0.560,1.044,52.203,16884524,AT-SPG,7,G109_Steyr_WT
61729,1637.558,0.814,1.112,0.485,51.217,126745254,heavyTank,9,A125_AEP_1
61761,1342.319,0.934,0.628,0.766,50.904,36734454,AT-SPG,8,F89_Canon_dassaut_de_105
61777,443.198,0.905,0.791,1.050,49.002,5473,lightTank,3,GB127_A7E3
61953,1158.097,0.873,1.438,0.782,51.576,19380805,mediumTank,8,R122_T44_100
61969,1155.666,0.935,0.824,1.311,50.120,194088,AT-SPG,8,G112_KanonenJagdPanzer
61985,1401.630,0.887,1.148,0.567,52.287,67849258,heavyTank,8,A124_T54E2
62001,790.257,0.638,2.770,0.710,51.864,1923229,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.277,0.744,0.976,0.588,51.998,48681978,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1313.099,0.841,0.695,0.568,52.155,677942,AT-SPG,8,R121_KV4_KTT
62241,1161.773,0.807,1.250,0.702,51.017,5825898,mediumTank,8,A127_TL_1_LPC
62257,1903.306,0.865,1.198,0.470,49.648,1744120,heavyTank,10,Ch41_WZ_111_QL
62273,1411.412,1.012,0.705,0.596,51.734,68211088,heavyTank,8,F84_Somua_SM
62481,1415.938,0.974,0.465,0.611,51.059,77623928,AT-SPG,8,G114_Skorpian
62497,961.052,0.924,1.016,0.914,53.702,135448076,AT-SPG,7,A130_Super_Hellcat
62513,1877.457,0.841,1.369,0.491,49.982,1170845,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.097,0.947,1.017,0.698,50.211,121862927,mediumTank,8,F19_Lorraine40t
62545,1456.825,1.020,0.632,0.757,51.403,1301250,AT-SPG,8,GB133_Charioteer_MkVII
62721,1294.486,0.807,1.245,0.498,52.878,2149907,heavyTank,8,R123_Kirovets_1
62753,1879.867,0.966,1.500,0.582,53.027,20718715,heavyTank,9,A128_concept_1b
62785,1213.521,0.750,0.999,0.577,52.197,36727857,heavyTank,8,F74_AMX_M4_1949
62977,1208.486,0.907,1.483,0.794,52.162,309945,mediumTank,8,R127_T44_100_P
62993,1063.952,0.930,1.076,0.862,54.268,7408785,heavyTank,7,G118_VK4503
63025,1610.832,1.004,0.603,0.767,50.820,156685,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.190,0.829,0.817,0.674,50.580,85751154,mediumTank,8,F73_M4A1_Revalorise
63233,1271.355,0.750,0.999,0.565,51.978,2951482,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.468,0.988,1.093,1.084,54.686,2468953,mediumTank,5,G116_Turan_III_prot
63281,1355.622,1.019,0.764,0.700,51.900,112856332,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.110,0.785,2.638,0.821,52.105,25788138,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.235,0.729,1.055,1.385,49.936,1038439,lightTank,3,G117_Toldi_III
63537,1833.454,0.933,1.320,0.641,50.580,42581651,mediumTank,10,Ch25_121_mod_1971B
63553,1089.861,0.812,1.407,1.008,50.610,104072400,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.109,0.803,1.228,0.955,51.064,78413,mediumTank,8,G119_Panzer58
63793,1044.940,0.804,1.281,0.939,51.878,2345863,mediumTank,8,Ch26_59_Patton
63809,744.537,0.846,2.927,0.850,52.783,34489699,lightTank,7,F69_AMX13_57_100
64001,1366.442,0.867,1.152,0.416,53.961,69173,heavyTank,8,R188_Object_259A_CN
64017,800.251,0.631,2.578,0.617,50.749,3029782,lightTank,8,G120_M41_90
64049,1237.203,0.900,1.273,0.662,50.531,93688400,mediumTank,8,Ch14_T34_3
64065,1187.530,0.896,1.344,1.085,50.861,77726229,heavyTank,8,F65_FCM_50t
64273,1095.886,0.794,1.229,0.914,51.401,28670100,mediumTank,8,G119_Pz58_Mutz
64561,1231.687,0.867,1.314,0.606,52.401,44682208,heavyTank,8,Ch23_112
64769,878.061,1.125,0.752,0.482,54.387,13219185,heavyTank,6,R152_KV2_W
64817,573.816,0.784,2.674,0.800,52.247,144146927,lightTank,6,Ch24_Type64
65025,1624.363,1.042,0.736,0.560,53.545,1520972,heavyTank,8,R200_KV_4_Turchaninov
65073,1267.616,0.840,1.311,0.495,51.661,16704566,heavyTank,8,Ch03_WZ_111_A
65329,1340.185,0.867,0.971,0.638,51.648,55351100,mediumTank,8,Ch43_WZ_122_2
233217,2169.944,1.170,0.591,0.538,52.352,15927,AT-SPG,10,R199_SU_122V
