tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59169,1208.608,0.780,1.237,0.666,52.354,32127008,heavyTank,8,A117_T26E5_Patriot
59217,794.673,0.946,0.858,0.515,54.610,3209,heavyTank,6,GB105_Black_Prince_2019
59393,782.690,1.011,1.455,0.930,54.444,37463573,mediumTank,6,R117_T34_85_Rudy
59425,1235.746,0.736,0.839,0.532,51.515,9506233,heavyTank,8,A13_T34_hvy_BF
59473,814.625,0.636,2.563,0.792,52.383,4136003,lightTank,8,GB102_LHMTV
59649,1039.387,1.108,0.592,0.826,52.892,13089034,AT-SPG,7,R116_ISU122C_Berlin
59665,335.375,1.223,1.317,1.144,55.598,1506878,mediumTank,3,G100_Gtraktor_Krupp
59681,752.304,0.963,1.198,0.861,54.616,5996876,mediumTank,6,A118_M4_Thunderbolt
59729,629.892,0.654,2.419,0.887,52.980,1622488,lightTank,7,GB104_GSR_3301_Setter
59905,1133.406,0.834,1.260,0.758,51.895,91570203,mediumTank,8,R112_T54_45
59937,1013.669,0.961,1.166,0.752,55.402,1580606,mediumTank,7,A121_M26_Cologne
59985,1353.547,0.954,0.591,0.612,53.399,3762033,AT-SPG,8,GB99_Turtle_Mk1
60161,931.239,1.103,1.091,0.780,56.455,532167,heavyTank,6,R114_Object_244
60177,1104.168,0.805,1.074,0.903,50.662,28280600,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.469,0.789,1.257,0.451,52.790,1258136,heavyTank,8,A115_Chrysler_K
60225,1347.167,1.005,1.774,0.748,51.732,143499827,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,643.670,0.994,0.789,1.029,55.126,4010084,mediumTank,5,GB37_Valliant
60417,1400.733,0.987,0.918,0.486,53.268,54882912,heavyTank,8,R115_IS-3_auto
60433,235.273,1.199,1.794,1.559,57.683,1222146,lightTank,2,G108_PzKpfwII_AusfD
60449,1444.743,1.009,0.736,0.559,53.531,80611383,AT-SPG,8,A122_TS-5
60481,1787.089,1.119,1.307,0.784,51.668,68026167,mediumTank,9,F114_Projet_4_1
60689,538.798,1.095,0.626,1.486,53.349,16291564,AT-SPG,5,G104_Stug_IV
60737,813.335,1.010,1.346,0.829,54.705,7507469,mediumTank,6,F113_Bretagne_Panther
60929,340.009,1.020,1.712,0.945,54.585,46519021,lightTank,3,R105_BT_7A
60945,1547.346,0.944,1.398,0.734,51.416,103767380,mediumTank,9,G105_T-55_NVA_DDR
60977,2180.053,1.124,0.443,0.400,55.276,4347,AT-SPG,10,Ch44_114_SP2
60993,888.508,1.042,1.191,0.855,53.842,4282097,mediumTank,6,F85_M4A1_FL10
61217,975.772,1.159,1.024,0.944,54.683,9318966,AT-SPG,6,A123_T78
61249,679.777,1.165,0.863,1.052,53.706,98281983,AT-SPG,5,F112_M10_RBFM
61441,505.111,1.238,1.098,1.040,56.490,14847919,mediumTank,4,R118_T28_F30
61457,520.866,0.934,1.289,0.974,54.720,856056,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1066.820,0.902,1.096,0.642,54.382,5145291,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,777.553,0.706,3.063,0.858,52.578,91344256,lightTank,8,F97_ELC_EVEN_90
61697,1822.724,0.973,1.565,0.758,52.180,3782244,mediumTank,10,R120_T22SR_A22
61713,1026.135,0.989,0.566,1.039,52.311,16326313,AT-SPG,7,G109_Steyr_WT
61729,1690.127,0.840,1.122,0.460,51.771,48888057,heavyTank,9,A125_AEP_1
61761,1376.534,0.953,0.640,0.749,51.258,27052119,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.685,0.878,1.449,0.767,51.853,18344523,mediumTank,8,R122_T44_100
61969,1168.001,0.936,0.824,1.280,50.185,254149,AT-SPG,8,G112_KanonenJagdPanzer
61985,1451.427,0.918,1.157,0.547,52.952,48584409,heavyTank,8,A124_T54E2
62001,816.316,0.662,2.603,0.696,51.484,1108584,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1242.678,0.753,0.989,0.560,52.331,38510698,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1202.422,0.819,0.687,0.820,54.478,6432,AT-SPG,8,R121_KV4_KTT
62241,1203.696,0.828,1.258,0.667,51.428,4471742,mediumTank,8,A127_TL_1_LPC
62273,1452.546,1.037,0.715,0.575,52.158,49200288,heavyTank,8,F84_Somua_SM
62481,1440.752,0.998,0.496,0.585,51.453,33012424,AT-SPG,8,G114_Skorpian
62497,979.043,0.933,1.035,0.886,54.132,91871060,AT-SPG,7,A130_Super_Hellcat
62529,1308.853,0.966,1.042,0.691,50.892,97551968,mediumTank,8,F19_Lorraine40t
62753,2004.777,1.030,1.477,0.561,53.751,3760931,heavyTank,9,A128_concept_1b
62785,1242.855,0.757,1.008,0.554,52.405,40554647,heavyTank,8,F74_AMX_M4_1949
62977,1213.989,0.890,1.515,0.727,51.940,94435604,mediumTank,8,R127_T44_100_P
62993,1076.887,0.935,1.076,0.853,54.303,7618760,heavyTank,7,G118_VK4503
63041,1220.053,0.836,0.826,0.656,50.816,94768405,mediumTank,8,F73_M4A1_Revalorise
63233,1286.630,0.758,0.938,0.550,52.214,738756,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.515,0.992,1.088,1.064,54.632,2523105,mediumTank,5,G116_Turan_III_prot
63281,1389.641,1.040,0.780,0.687,52.264,98920297,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.478,0.793,2.562,0.804,52.254,25352987,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.216,0.758,1.074,1.401,53.760,765999,lightTank,3,G117_Toldi_III
63537,1901.953,0.954,1.294,0.645,50.808,8269940,mediumTank,10,Ch25_121_mod_1971B
63553,1096.261,0.809,1.406,0.987,50.653,124652439,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1128.242,0.812,1.242,0.840,51.403,51487,mediumTank,8,G119_Panzer58
63793,1054.342,0.802,1.280,0.903,51.885,2975297,mediumTank,8,Ch26_59_Patton
63809,780.236,0.879,2.874,0.824,53.168,25076354,lightTank,7,F69_AMX13_57_100
64017,814.802,0.637,2.584,0.601,50.887,3599686,lightTank,8,G120_M41_90
64049,1139.907,0.885,1.338,0.737,50.656,58892336,mediumTank,8,Ch14_T34_3
64065,1193.455,0.892,1.339,1.055,50.870,94759346,heavyTank,8,F65_FCM_50t
64273,1112.780,0.798,1.237,0.895,51.650,30987419,mediumTank,8,G119_Pz58_Mutz
64561,1251.921,0.876,1.325,0.606,52.773,47214072,heavyTank,8,Ch23_112
64769,895.516,1.127,0.754,0.473,54.738,11831715,heavyTank,6,R152_KV2_W
64817,582.265,0.790,2.661,0.783,52.359,141153388,lightTank,6,Ch24_Type64
65073,1276.358,0.863,1.353,0.481,52.356,3962600,heavyTank,8,Ch03_WZ_111_A
65329,1418.702,0.915,0.980,0.623,51.904,21355667,mediumTank,8,Ch43_WZ_122_2
