tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,632.524,0.655,2.379,0.874,52.909,1543605,lightTank,7,GB104_GSR_3301_Setter
59905,1136.872,0.837,1.260,0.755,51.981,92898389,mediumTank,8,R112_T54_45
59937,1019.113,0.965,1.166,0.749,55.479,1404242,mediumTank,7,A121_M26_Cologne
59985,1361.043,0.960,0.591,0.613,53.470,2923428,AT-SPG,8,GB99_Turtle_Mk1
60161,930.012,1.105,1.091,0.800,56.495,436068,heavyTank,6,R114_Object_244
60177,1104.268,0.805,1.078,0.906,50.702,29585920,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.383,0.793,1.261,0.461,52.792,1077627,heavyTank,8,A115_Chrysler_K
60225,1359.001,1.019,1.778,0.748,51.885,116958826,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,652.775,0.991,0.789,1.041,55.087,3163003,mediumTank,5,GB37_Valliant
60417,1403.793,0.989,0.922,0.489,53.326,52799915,heavyTank,8,R115_IS-3_auto
60433,232.722,1.200,1.803,1.562,57.796,1229101,lightTank,2,G108_PzKpfwII_AusfD
60449,1453.161,1.015,0.739,0.558,53.583,76894263,AT-SPG,8,A122_TS-5
60481,1812.790,1.154,1.321,0.796,52.058,38404437,mediumTank,9,F114_Projet_4_1
60689,538.248,1.096,0.627,1.483,53.363,16864033,AT-SPG,5,G104_Stug_IV
60737,815.558,1.016,1.347,0.829,54.824,6612743,mediumTank,6,F113_Bretagne_Panther
60929,335.305,1.024,1.710,0.952,54.669,45499168,lightTank,3,R105_BT_7A
60945,1550.973,0.948,1.397,0.733,51.436,103140823,mediumTank,9,G105_T-55_NVA_DDR
60993,899.037,1.055,1.198,0.866,53.948,2718155,mediumTank,6,F85_M4A1_FL10
61217,975.590,1.165,1.034,0.949,54.956,6694346,AT-SPG,6,A123_T78
61249,677.305,1.169,0.865,1.048,53.789,87646278,AT-SPG,5,F112_M10_RBFM
61441,501.910,1.236,1.098,1.038,56.485,14890646,mediumTank,4,R118_T28_F30
61457,520.796,0.938,1.287,0.976,54.729,831837,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1074.238,0.904,1.097,0.636,54.430,5274847,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,784.797,0.713,3.051,0.855,52.638,85281150,lightTank,8,F97_ELC_EVEN_90
61697,1841.752,0.991,1.572,0.764,52.424,3733544,mediumTank,10,R120_T22SR_A22
61713,1028.803,0.991,0.565,1.038,52.349,16181489,AT-SPG,7,G109_Steyr_WT
61729,1692.194,0.849,1.127,0.465,52.084,33410410,heavyTank,9,A125_AEP_1
61761,1382.774,0.959,0.644,0.750,51.349,24515286,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.799,0.881,1.451,0.762,51.911,18247837,mediumTank,8,R122_T44_100
61969,1168.849,0.938,0.828,1.345,50.185,259310,AT-SPG,8,G112_KanonenJagdPanzer
61985,1462.482,0.926,1.159,0.548,53.051,44271061,heavyTank,8,A124_T54E2
62001,822.499,0.666,2.582,0.681,51.367,1100602,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1248.790,0.757,0.994,0.559,52.342,34210881,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.225,0.823,0.707,0.824,54.485,7109,AT-SPG,8,R121_KV4_KTT
62241,1218.223,0.839,1.261,0.662,51.538,3733519,mediumTank,8,A127_TL_1_LPC
62273,1462.268,1.044,0.718,0.577,52.236,45570654,heavyTank,8,F84_Somua_SM
62481,1445.378,1.005,0.501,0.585,51.543,27462527,AT-SPG,8,G114_Skorpian
62497,981.855,0.935,1.038,0.882,54.247,83288628,AT-SPG,7,A130_Super_Hellcat
62529,1316.452,0.970,1.045,0.689,51.013,97367929,mediumTank,8,F19_Lorraine40t
62753,2016.276,1.055,1.456,0.552,53.643,1520113,heavyTank,9,A128_concept_1b
62785,1248.933,0.759,1.009,0.552,52.445,40735710,heavyTank,8,F74_AMX_M4_1949
62977,1218.111,0.893,1.518,0.724,52.013,93579807,mediumTank,8,R127_T44_100_P
62993,1079.167,0.936,1.075,0.856,54.333,7766447,heavyTank,7,G118_VK4503
63041,1224.492,0.838,0.829,0.653,50.869,97659787,mediumTank,8,F73_M4A1_Revalorise
63233,1235.804,0.747,0.860,0.634,52.036,344434,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.837,0.991,1.087,1.062,54.661,2531951,mediumTank,5,G116_Turan_III_prot
63281,1395.572,1.044,0.783,0.685,52.321,96118332,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.348,0.793,2.532,0.799,52.260,25423371,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,273.614,0.771,1.079,1.410,54.034,697670,lightTank,3,G117_Toldi_III
63537,1814.775,0.931,1.265,0.671,50.291,3443137,mediumTank,10,Ch25_121_mod_1971B
63553,1098.112,0.809,1.407,0.984,50.671,132851194,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1138.557,0.818,1.241,0.838,51.373,48406,mediumTank,8,G119_Panzer58
63793,1056.209,0.803,1.282,0.900,51.900,3141376,mediumTank,8,Ch26_59_Patton
63809,787.752,0.888,2.856,0.822,53.245,23195100,lightTank,7,F69_AMX13_57_100
64017,818.842,0.640,2.585,0.597,50.947,3727381,lightTank,8,G120_M41_90
64049,1138.617,0.885,1.341,0.738,50.669,61060942,mediumTank,8,Ch14_T34_3
64065,1195.112,0.891,1.338,1.050,50.882,101133443,heavyTank,8,F65_FCM_50t
64273,1115.912,0.800,1.241,0.896,51.693,31628782,mediumTank,8,G119_Pz58_Mutz
64561,1253.864,0.878,1.326,0.608,52.840,48246660,heavyTank,8,Ch23_112
64769,899.505,1.129,0.754,0.475,54.824,11385581,heavyTank,6,R152_KV2_W
64817,583.266,0.791,2.656,0.780,52.397,142468680,lightTank,6,Ch24_Type64
65073,1250.942,0.859,1.359,0.489,52.441,3313772,heavyTank,8,Ch03_WZ_111_A
65329,1435.764,0.926,0.981,0.623,51.794,14809106,mediumTank,8,Ch43_WZ_122_2
