tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.309,1.247,0.820,1.393,53.104,10673267,AT-SPG,5,R78_SU_85I
53793,1101.472,0.836,1.309,0.941,51.673,1705550,mediumTank,8,A81_T95_E2
53841,823.148,1.057,0.579,1.253,52.898,21683704,heavyTank,6,GB63_TOG_II
54017,697.868,1.275,1.446,1.073,57.397,33174329,heavyTank,5,R38_KV-220
54033,799.492,1.292,2.012,0.835,57.583,87578,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.129,1.010,0.784,1.132,54.593,20302523,AT-SPG,7,GB71_AT_15A
54145,1586.828,0.822,1.048,0.576,50.636,10085755,heavyTank,9,S31_Strv_K
54273,497.701,1.813,0.893,1.527,57.729,2096312,AT-SPG,3,R50_SU76I
54289,1251.983,0.785,0.899,0.805,51.774,632749303,heavyTank,8,G51_Lowe
54353,632.943,1.248,1.598,1.168,56.679,19879958,heavyTank,5,GB51_Excelsior
54529,250.952,1.370,1.425,1.567,56.233,29054125,lightTank,2,R84_Tetrarch_LL
54545,515.082,0.999,1.540,1.167,54.717,82336461,mediumTank,5,G46_T-25
54609,381.184,1.217,0.115,1.208,56.101,3100137,SPG,3,GB78_Sexton_I
54657,1343.370,0.790,0.823,0.494,52.188,8480714,heavyTank,8,S32_Bofors_Tornvagn
54785,826.631,1.086,0.532,0.735,53.085,79663924,AT-SPG,6,R49_SU100Y
54801,293.885,1.099,2.679,1.687,57.792,3878352,lightTank,3,G50_T-15
54865,239.723,1.298,1.588,1.347,54.373,6306278,lightTank,2,GB76_Mk_VIC
55057,595.896,1.047,1.269,1.111,53.078,5091437,mediumTank,5,G70_PzIV_Hydro
55073,245.850,1.269,1.700,1.367,54.744,6153672,lightTank,2,A93_T7_Combat_Car
55121,988.403,0.909,1.084,1.078,53.713,53347380,heavyTank,7,GB52_A45
55297,1048.111,1.138,0.757,0.909,52.785,225452731,AT-SPG,7,R89_SU122_44
55313,1238.152,0.921,0.769,1.076,51.113,107762841,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.585,0.635,2.444,0.753,52.639,3189422,lightTank,6,GB108_A46
55569,995.477,1.223,1.435,1.522,51.865,647195975,AT-SPG,7,G48_E-25
55633,1101.929,0.759,1.268,0.784,51.321,111480995,mediumTank,8,GB70_N_FV4202_105
55841,1909.296,0.982,1.236,0.670,50.166,2925685,mediumTank,10,A95_T95_E6
55889,746.956,1.047,2.172,0.976,55.089,56150260,mediumTank,6,GB85_Cromwell_Berlin
56065,1468.921,1.018,0.864,0.529,52.795,2606002,heavyTank,8,R115_IS-3_auto_S
56081,1290.586,0.792,0.894,0.423,52.141,11586463,heavyTank,8,G141_VK7501K
56097,689.018,0.944,1.277,1.053,54.075,5268780,mediumTank,6,A104_M4A3E8A
56145,761.162,0.945,0.974,0.991,53.244,5179422,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.678,0.967,0.742,1.149,52.184,33582141,AT-SPG,7,A101_M56
56577,273.836,1.193,1.331,1.613,55.701,34891651,lightTank,3,R86_LTP
56609,996.980,0.937,0.794,0.807,53.831,78224432,AT-SPG,7,A102_T28_concept
56657,1211.305,0.765,1.173,0.583,51.616,39400081,heavyTank,8,GB93_Caernarvon_AX
56913,1127.884,0.760,1.333,0.695,51.984,20496912,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.800,1.027,0.706,0.983,52.278,91958805,AT-SPG,6,G41_DickerMax
57121,1107.007,0.802,1.247,0.908,51.629,10576156,mediumTank,8,A63_M46_Patton_KR
57169,832.055,0.998,1.005,0.845,52.788,6421205,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.050,0.941,1.021,1.166,52.948,20612183,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.478,0.775,1.312,0.791,50.747,81943943,mediumTank,8,A111_T25_Pilot
57425,1472.144,0.965,1.003,0.634,52.615,13710941,mediumTank,8,GB97_Chimera
57617,901.278,0.980,1.321,1.054,53.205,28976488,mediumTank,7,G78_Panther_M10
57633,692.588,0.696,2.797,0.798,52.339,34009,lightTank,7,A112_T71E2
57681,915.879,1.109,0.781,1.005,53.096,18357580,AT-SPG,6,GB96_Excalibur
57889,753.353,0.646,2.968,0.797,51.646,8336430,lightTank,8,A99_T92_LT
57937,2258.559,1.014,1.411,0.507,52.013,40923615,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.820,1.110,1.314,0.834,54.322,129625381,mediumTank,6,R108_T34_85M
58369,1947.020,0.861,1.498,0.497,49.948,36898736,heavyTank,10,R110_Object_260
58449,789.463,0.628,3.019,0.743,51.203,2972071,lightTank,8,GB101_FV1066_Senlac
58625,1315.222,0.964,0.412,0.650,50.768,127129,AT-SPG,8,R111_ISU130
58641,2135.200,0.965,0.972,0.393,51.950,13880098,heavyTank,10,G92_VK7201
58657,1267.494,0.758,1.218,0.480,51.866,57365301,heavyTank,8,A115_Chrysler_K_GF
58673,1914.641,0.978,1.270,0.633,51.227,190470,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.013,0.663,3.124,0.859,53.766,3052193,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.547,0.800,1.028,0.622,52.265,15306443,heavyTank,8,R113_Object_730
58913,1185.622,0.783,1.232,0.705,52.424,21006406,heavyTank,8,A117_T26E5
58929,1467.526,0.880,1.273,0.400,52.043,1187,heavyTank,8,Ch58_111_Vz51
58961,1247.113,0.711,3.159,0.727,51.713,18823504,lightTank,10,GB100_Manticore
59137,1101.928,1.038,1.078,0.727,54.239,29136901,heavyTank,7,R71_IS_2B
59153,844.217,1.176,1.089,0.904,57.835,236104,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.962,0.769,1.228,0.685,52.052,35324933,heavyTank,8,A117_T26E5_Patriot
59217,772.729,0.945,0.864,0.545,53.842,2908,heavyTank,6,GB105_Black_Prince_2019
59393,782.920,1.012,1.449,0.932,54.293,34800790,mediumTank,6,R117_T34_85_Rudy
59409,614.284,1.160,1.288,0.924,57.776,3457,heavyTank,5,G122_VK6501H
59425,1241.274,0.733,0.844,0.536,51.302,10269133,heavyTank,8,A13_T34_hvy_BF
59441,2152.904,0.933,1.073,0.484,50.136,263103,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.074,0.633,2.659,0.850,52.317,5121290,lightTank,8,GB102_LHMTV
59649,1036.447,1.111,0.583,0.823,52.896,12619311,AT-SPG,7,R116_ISU122C_Berlin
59665,343.575,1.210,1.313,1.130,55.412,1495603,mediumTank,3,G100_Gtraktor_Krupp
59681,751.425,0.960,1.195,0.876,54.388,6954135,mediumTank,6,A118_M4_Thunderbolt
59729,619.201,0.654,2.508,0.939,52.994,1761786,lightTank,7,GB104_GSR_3301_Setter
59905,1116.830,0.825,1.258,0.768,51.625,87769129,mediumTank,8,R112_T54_45
59937,989.421,0.948,1.157,0.773,55.155,2084707,mediumTank,7,A121_M26_Cologne
59985,1332.586,0.937,0.589,0.636,53.031,7148951,AT-SPG,8,GB99_Turtle_Mk1
60161,943.750,1.107,1.075,0.778,56.262,1021137,heavyTank,6,R114_Object_244
60177,1099.509,0.805,1.068,0.900,50.543,24973069,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.929,0.778,1.238,0.482,52.363,2078657,heavyTank,8,A115_Chrysler_K
60209,1555.512,0.974,1.156,0.452,52.824,33494715,heavyTank,8,Ch47_BZ_176
60225,1305.970,0.977,1.782,0.757,51.458,235667434,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.697,0.992,0.785,1.039,55.116,6255645,mediumTank,5,GB37_Valliant
60417,1383.069,0.974,0.903,0.490,52.937,61770927,heavyTank,8,R115_IS-3_auto
60433,249.771,1.178,1.751,1.612,56.905,1250888,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.055,0.990,0.725,0.561,53.279,92118693,AT-SPG,8,A122_TS-5
60465,1577.951,0.798,0.887,0.481,51.752,5787527,heavyTank,9,Ch45_WZ_114
60481,1718.288,1.074,1.322,0.787,51.301,192352015,mediumTank,9,F114_Projet_4_1
60497,1696.579,1.136,0.784,0.729,51.152,15888288,mediumTank,9,GB106_Cobra
60529,1384.899,1.014,0.619,0.856,51.122,41432029,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.143,1.091,0.623,1.478,53.265,15625517,AT-SPG,5,G104_Stug_IV
60721,1279.003,0.788,1.405,0.393,51.696,3630,heavyTank,8,Ch46_113_140
60737,807.392,1.000,1.333,0.833,54.501,10157557,mediumTank,6,F113_Bretagne_Panther
60753,1446.980,0.919,1.058,0.548,52.431,567787,heavyTank,8,GB115_Gonsalo
60929,347.632,1.008,1.730,0.940,54.043,47978267,lightTank,3,R105_BT_7A
60945,1530.909,0.934,1.400,0.742,51.361,108928186,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.364,1.101,0.438,0.615,50.484,6723411,AT-SPG,10,Ch44_114_SP2
60993,867.836,1.023,1.171,0.875,53.611,9077014,mediumTank,6,F85_M4A1_FL10
61009,555.469,1.018,1.891,1.733,55.355,154838,lightTank,4,GB116_Harry_Hopkins_I
61217,969.939,1.150,0.993,0.966,54.274,18040243,AT-SPG,6,A123_T78
61249,683.522,1.150,0.855,1.065,53.550,134310457,AT-SPG,5,F112_M10_RBFM
61441,515.476,1.244,1.105,1.051,56.460,15404926,mediumTank,4,R118_T28_F30
61457,522.429,0.926,1.291,0.972,54.635,945544,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.066,0.903,1.078,0.665,54.188,11478544,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.525,0.688,3.123,0.890,52.417,117400329,lightTank,8,F97_ELC_EVEN_90
61697,1781.669,0.941,1.551,0.754,51.953,4013430,mediumTank,10,R120_T22SR_A22
61713,1015.751,0.983,0.563,1.046,52.252,16648440,AT-SPG,7,G109_Steyr_WT
61729,1650.912,0.819,1.111,0.478,51.279,103410939,heavyTank,9,A125_AEP_1
61761,1352.810,0.938,0.627,0.760,51.046,34173969,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.886,0.872,1.440,0.777,51.635,18801550,mediumTank,8,R122_T44_100
61969,1162.685,0.936,0.806,1.356,50.091,190143,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.851,0.895,1.148,0.559,52.497,63860477,heavyTank,8,A124_T54E2
62001,796.336,0.640,2.752,0.705,51.881,1605712,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.314,0.744,0.976,0.575,52.136,46650050,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.319,0.850,0.702,0.571,52.347,341091,AT-SPG,8,R121_KV4_KTT
62241,1165.908,0.809,1.248,0.692,51.013,5401131,mediumTank,8,A127_TL_1_LPC
62257,1917.183,0.872,1.190,0.460,49.861,1494870,heavyTank,10,Ch41_WZ_111_QL
62273,1425.897,1.019,0.704,0.591,51.885,63235125,heavyTank,8,F84_Somua_SM
62481,1431.227,0.980,0.468,0.603,51.155,65590067,AT-SPG,8,G114_Skorpian
62497,968.282,0.926,1.022,0.908,53.833,124108500,AT-SPG,7,A130_Super_Hellcat
62513,1862.400,0.838,1.343,0.459,50.181,128061,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.733,0.954,1.026,0.698,50.468,99558717,mediumTank,8,F19_Lorraine40t
62721,1313.934,0.821,1.232,0.505,52.946,1009465,heavyTank,8,R123_Kirovets_1
62753,1910.583,0.979,1.496,0.575,53.229,17180226,heavyTank,9,A128_concept_1b
62785,1219.225,0.750,1.000,0.571,52.265,37781442,heavyTank,8,F74_AMX_M4_1949
62977,1216.393,0.902,1.484,0.788,52.163,388005,mediumTank,8,R127_T44_100_P
62993,1067.292,0.933,1.077,0.860,54.246,7294065,heavyTank,7,G118_VK4503
63025,1630.793,1.014,0.605,0.743,50.883,105474,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.436,0.831,0.819,0.667,50.657,86982784,mediumTank,8,F73_M4A1_Revalorise
63233,1280.468,0.753,0.988,0.565,52.018,2271945,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.702,0.988,1.090,1.075,54.697,2472229,mediumTank,5,G116_Turan_III_prot
63281,1365.779,1.024,0.765,0.695,52.059,109090170,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.006,0.785,2.618,0.815,52.147,25275418,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.516,0.733,1.060,1.374,51.450,951928,lightTank,3,G117_Toldi_III
63537,1855.182,0.937,1.315,0.638,50.713,32352868,mediumTank,10,Ch25_121_mod_1971B
63553,1091.047,0.810,1.407,1.003,50.631,108537002,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.964,0.810,1.225,0.962,51.144,63458,mediumTank,8,G119_Panzer58
63793,1047.546,0.804,1.281,0.928,51.918,2488312,mediumTank,8,Ch26_59_Patton
63809,753.832,0.851,2.924,0.840,52.902,31658136,lightTank,7,F69_AMX13_57_100
64001,1399.518,0.867,1.142,0.402,53.429,38996,heavyTank,8,R188_Object_259A_CN
64017,802.850,0.631,2.578,0.614,50.830,3106028,lightTank,8,G120_M41_90
64049,1246.245,0.905,1.277,0.667,50.679,82967228,mediumTank,8,Ch14_T34_3
64065,1188.631,0.894,1.342,1.075,50.868,83289945,heavyTank,8,F65_FCM_50t
64273,1100.734,0.794,1.230,0.908,51.453,29467190,mediumTank,8,G119_Pz58_Mutz
64561,1238.431,0.869,1.316,0.603,52.504,45871739,heavyTank,8,Ch23_112
64769,881.609,1.125,0.751,0.482,54.497,12671176,heavyTank,6,R152_KV2_W
64817,577.396,0.786,2.670,0.795,52.296,142787324,lightTank,6,Ch24_Type64
65073,1283.286,0.846,1.312,0.484,51.855,14171639,heavyTank,8,Ch03_WZ_111_A
65329,1360.994,0.876,0.972,0.633,51.742,47888867,mediumTank,8,Ch43_WZ_122_2
