tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.239,1.247,0.819,1.393,53.107,10715266,AT-SPG,5,R78_SU_85I
53793,1101.767,0.836,1.309,0.941,51.678,1716899,mediumTank,8,A81_T95_E2
53841,823.128,1.057,0.579,1.254,52.896,21796137,heavyTank,6,GB63_TOG_II
54017,697.594,1.275,1.446,1.073,57.399,33287314,heavyTank,5,R38_KV-220
54033,796.520,1.285,2.013,0.837,57.565,86291,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,986.325,1.010,0.784,1.132,54.588,20393916,AT-SPG,7,GB71_AT_15A
54145,1587.358,0.823,1.048,0.576,50.636,10072551,heavyTank,9,S31_Strv_K
54273,497.333,1.814,0.893,1.529,57.728,2104214,AT-SPG,3,R50_SU76I
54289,1252.047,0.785,0.899,0.805,51.774,634941482,heavyTank,8,G51_Lowe
54353,632.988,1.248,1.598,1.167,56.683,19936466,heavyTank,5,GB51_Excelsior
54529,250.885,1.370,1.425,1.566,56.234,29205001,lightTank,2,R84_Tetrarch_LL
54545,515.179,0.999,1.540,1.167,54.718,82851433,mediumTank,5,G46_T-25
54609,381.020,1.217,0.115,1.210,56.107,3097646,SPG,3,GB78_Sexton_I
54657,1343.918,0.790,0.823,0.495,52.194,8460940,heavyTank,8,S32_Bofors_Tornvagn
54785,826.577,1.086,0.532,0.735,53.087,80090844,AT-SPG,6,R49_SU100Y
54801,293.864,1.100,2.679,1.685,57.809,3896563,lightTank,3,G50_T-15
54865,239.186,1.298,1.589,1.345,54.386,6359401,lightTank,2,GB76_Mk_VIC
55057,595.799,1.047,1.269,1.111,53.077,5107646,mediumTank,5,G70_PzIV_Hydro
55073,245.253,1.269,1.701,1.358,54.783,6177327,lightTank,2,A93_T7_Combat_Car
55121,988.455,0.909,1.084,1.078,53.713,53574038,heavyTank,7,GB52_A45
55297,1048.241,1.138,0.757,0.909,52.788,226514778,AT-SPG,7,R89_SU122_44
55313,1238.288,0.921,0.769,1.076,51.113,108246092,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.731,0.636,2.443,0.752,52.639,3182482,lightTank,6,GB108_A46
55569,995.587,1.223,1.435,1.522,51.864,649421687,AT-SPG,7,G48_E-25
55633,1102.180,0.759,1.268,0.785,51.322,111925074,mediumTank,8,GB70_N_FV4202_105
55841,1909.014,0.981,1.237,0.669,50.158,2923750,mediumTank,10,A95_T95_E6
55889,747.016,1.047,2.172,0.976,55.094,56311609,mediumTank,6,GB85_Cromwell_Berlin
56065,1469.456,1.018,0.864,0.529,52.796,2560758,heavyTank,8,R115_IS-3_auto_S
56081,1290.687,0.792,0.894,0.423,52.149,11582397,heavyTank,8,G141_VK7501K
56097,689.041,0.944,1.277,1.054,54.078,5281508,mediumTank,6,A104_M4A3E8A
56145,761.187,0.945,0.974,0.989,53.234,5190105,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.674,0.967,0.742,1.149,52.174,33607663,AT-SPG,7,A101_M56
56577,273.885,1.193,1.331,1.613,55.704,35109492,lightTank,3,R86_LTP
56609,997.108,0.937,0.794,0.807,53.833,78458801,AT-SPG,7,A102_T28_concept
56657,1211.554,0.765,1.173,0.583,51.620,39502805,heavyTank,8,GB93_Caernarvon_AX
56913,1128.177,0.760,1.334,0.695,51.988,20539050,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.832,1.027,0.706,0.982,52.276,92277337,AT-SPG,6,G41_DickerMax
57121,1107.066,0.802,1.247,0.908,51.631,10633247,mediumTank,8,A63_M46_Patton_KR
57169,832.115,0.998,1.005,0.845,52.789,6400571,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,738.568,0.941,1.021,1.168,52.946,20673182,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.609,0.775,1.312,0.791,50.750,82283266,mediumTank,8,A111_T25_Pilot
57425,1472.567,0.966,1.003,0.634,52.629,13678404,mediumTank,8,GB97_Chimera
57617,901.365,0.980,1.321,1.053,53.204,29120777,mediumTank,7,G78_Panther_M10
57633,693.560,0.696,2.785,0.797,52.298,33533,lightTank,7,A112_T71E2
57681,915.875,1.109,0.781,1.006,53.099,18263632,AT-SPG,6,GB96_Excalibur
57889,753.239,0.646,2.968,0.797,51.643,8378286,lightTank,8,A99_T92_LT
57937,2259.024,1.014,1.411,0.507,52.012,40811349,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.765,1.110,1.314,0.833,54.324,129726217,mediumTank,6,R108_T34_85M
58369,1946.639,0.861,1.498,0.497,49.948,36895402,heavyTank,10,R110_Object_260
58449,789.803,0.628,3.018,0.744,51.215,2969721,lightTank,8,GB101_FV1066_Senlac
58625,1315.330,0.964,0.411,0.647,50.811,126418,AT-SPG,8,R111_ISU130
58641,2127.503,0.963,0.972,0.393,51.907,13825358,heavyTank,10,G92_VK7201
58657,1267.727,0.758,1.218,0.479,51.873,57376102,heavyTank,8,A115_Chrysler_K_GF
58673,1918.085,0.980,1.259,0.638,51.201,168412,mediumTank,10,Ch25_121_mod_1971B_MK
58705,954.123,0.663,3.123,0.857,53.753,3062042,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.736,0.800,1.028,0.623,52.272,15294247,heavyTank,8,R113_Object_730
58913,1185.816,0.783,1.232,0.705,52.423,21087498,heavyTank,8,A117_T26E5
58929,1476.149,0.857,1.315,0.411,51.346,1071,heavyTank,8,Ch58_111_Vz51
58961,1247.469,0.711,3.159,0.726,51.722,18713476,lightTank,10,GB100_Manticore
59137,1102.111,1.038,1.078,0.727,54.243,29217532,heavyTank,7,R71_IS_2B
59153,844.078,1.175,1.087,0.908,57.850,224788,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1183.310,0.769,1.228,0.685,52.055,35416758,heavyTank,8,A117_T26E5_Patriot
59217,777.423,0.950,0.871,0.546,53.803,2857,heavyTank,6,GB105_Black_Prince_2019
59393,782.935,1.012,1.449,0.931,54.301,34948134,mediumTank,6,R117_T34_85_Rudy
59409,612.644,1.162,1.291,0.926,57.902,3406,heavyTank,5,G122_VK6501H
59425,1241.195,0.733,0.844,0.537,51.305,10263468,heavyTank,8,A13_T34_hvy_BF
59441,2165.054,0.937,1.073,0.499,50.306,215140,heavyTank,10,Ch52_WZ_122_6_F3
59473,799.188,0.633,2.657,0.849,52.313,5131524,lightTank,8,GB102_LHMTV
59649,1036.520,1.111,0.583,0.823,52.896,12631942,AT-SPG,7,R116_ISU122C_Berlin
59665,343.194,1.210,1.312,1.133,55.412,1502255,mediumTank,3,G100_Gtraktor_Krupp
59681,751.390,0.960,1.195,0.878,54.391,6958861,mediumTank,6,A118_M4_Thunderbolt
59729,619.311,0.654,2.508,0.940,52.998,1765700,lightTank,7,GB104_GSR_3301_Setter
59905,1117.018,0.825,1.258,0.767,51.627,88088615,mediumTank,8,R112_T54_45
59937,989.743,0.949,1.157,0.774,55.157,2086012,mediumTank,7,A121_M26_Cologne
59985,1332.749,0.937,0.589,0.635,53.040,7132320,AT-SPG,8,GB99_Turtle_Mk1
60161,943.648,1.107,1.075,0.778,56.286,1013906,heavyTank,6,R114_Object_244
60177,1099.489,0.805,1.068,0.900,50.541,25089730,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1282.526,0.778,1.238,0.479,52.368,2074211,heavyTank,8,A115_Chrysler_K
60209,1556.523,0.974,1.156,0.452,52.813,32616818,heavyTank,8,Ch47_BZ_176
60225,1306.287,0.977,1.781,0.757,51.457,235112692,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.726,0.992,0.785,1.038,55.113,6269444,mediumTank,5,GB37_Valliant
60417,1383.215,0.974,0.903,0.491,52.943,61801370,heavyTank,8,R115_IS-3_auto
60433,249.621,1.178,1.752,1.614,56.918,1255836,lightTank,2,G108_PzKpfwII_AusfD
60449,1421.243,0.991,0.726,0.561,53.283,92198533,AT-SPG,8,A122_TS-5
60465,1578.688,0.798,0.887,0.482,51.761,5768434,heavyTank,9,Ch45_WZ_114
60481,1719.016,1.074,1.322,0.787,51.305,191538650,mediumTank,9,F114_Projet_4_1
60497,1697.516,1.136,0.784,0.728,51.162,15647127,mediumTank,9,GB106_Cobra
60529,1385.596,1.015,0.619,0.856,51.128,40824447,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.106,1.091,0.624,1.479,53.266,15704552,AT-SPG,5,G104_Stug_IV
60721,1286.516,0.791,1.399,0.402,51.724,3555,heavyTank,8,Ch46_113_140
60737,807.409,1.000,1.333,0.832,54.504,10128990,mediumTank,6,F113_Bretagne_Panther
60753,1443.305,0.917,1.053,0.543,52.437,539007,heavyTank,8,GB115_Gonsalo
60929,347.528,1.008,1.730,0.940,54.055,48175325,lightTank,3,R105_BT_7A
60945,1531.101,0.934,1.399,0.742,51.363,109133049,mediumTank,9,G105_T-55_NVA_DDR
60977,2179.926,1.101,0.437,0.616,50.486,6690726,AT-SPG,10,Ch44_114_SP2
60993,868.113,1.023,1.171,0.875,53.615,9030608,mediumTank,6,F85_M4A1_FL10
61009,556.441,1.018,1.892,1.752,55.351,148064,lightTank,4,GB116_Harry_Hopkins_I
61217,970.147,1.150,0.993,0.966,54.277,17957737,AT-SPG,6,A123_T78
61249,683.519,1.150,0.855,1.065,53.550,134290223,AT-SPG,5,F112_M10_RBFM
61441,515.215,1.243,1.105,1.051,56.458,15432535,mediumTank,4,R118_T28_F30
61457,522.523,0.926,1.292,0.971,54.654,947197,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.328,0.903,1.078,0.666,54.190,11469970,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.784,0.689,3.122,0.889,52.418,117524788,lightTank,8,F97_ELC_EVEN_90
61697,1782.123,0.941,1.551,0.752,51.956,4009981,mediumTank,10,R120_T22SR_A22
61713,1015.945,0.983,0.563,1.045,52.248,16690181,AT-SPG,7,G109_Steyr_WT
61729,1651.436,0.820,1.111,0.478,51.281,103207606,heavyTank,9,A125_AEP_1
61761,1353.145,0.938,0.627,0.760,51.049,34178510,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.009,0.872,1.440,0.777,51.639,18842080,mediumTank,8,R122_T44_100
61969,1163.458,0.937,0.807,1.351,50.078,195060,AT-SPG,8,G112_KanonenJagdPanzer
61985,1419.315,0.895,1.148,0.559,52.503,63888555,heavyTank,8,A124_T54E2
62001,796.886,0.640,2.751,0.707,51.891,1601352,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.620,0.744,0.976,0.575,52.139,46738497,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1337.527,0.850,0.702,0.567,52.357,335178,AT-SPG,8,R121_KV4_KTT
62241,1166.318,0.809,1.248,0.691,51.018,5407849,mediumTank,8,A127_TL_1_LPC
62257,1918.286,0.873,1.190,0.457,49.870,1490995,heavyTank,10,Ch41_WZ_111_QL
62273,1426.245,1.019,0.704,0.590,51.890,63194254,heavyTank,8,F84_Somua_SM
62481,1431.675,0.981,0.468,0.602,51.159,65387426,AT-SPG,8,G114_Skorpian
62497,968.409,0.926,1.022,0.908,53.835,124066726,AT-SPG,7,A130_Super_Hellcat
62513,1857.249,0.838,1.346,0.461,50.326,117298,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.944,0.954,1.027,0.699,50.477,99270708,mediumTank,8,F19_Lorraine40t
62721,1314.449,0.821,1.232,0.510,52.936,995554,heavyTank,8,R123_Kirovets_1
62753,1911.374,0.979,1.496,0.575,53.230,17102171,heavyTank,9,A128_concept_1b
62785,1219.443,0.750,1.000,0.571,52.269,37935701,heavyTank,8,F74_AMX_M4_1949
62977,1214.804,0.901,1.480,0.790,52.109,399173,mediumTank,8,R127_T44_100_P
62993,1067.416,0.933,1.077,0.859,54.247,7325626,heavyTank,7,G118_VK4503
63025,1632.992,1.015,0.605,0.744,50.933,103418,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.665,0.831,0.819,0.667,50.660,87372992,mediumTank,8,F73_M4A1_Revalorise
63233,1280.839,0.754,0.987,0.565,52.022,2260137,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.725,0.988,1.090,1.075,54.701,2481249,mediumTank,5,G116_Turan_III_prot
63281,1366.156,1.025,0.765,0.695,52.063,109274983,AT-SPG,8,Ch39_WZ120_1G_FT
63297,712.098,0.785,2.617,0.816,52.142,25312354,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.203,0.734,1.059,1.369,51.523,951396,lightTank,3,G117_Toldi_III
63537,1855.921,0.937,1.315,0.638,50.718,32194680,mediumTank,10,Ch25_121_mod_1971B
63553,1091.211,0.810,1.407,1.003,50.631,109048212,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1117.611,0.810,1.226,0.965,51.109,62678,mediumTank,8,G119_Panzer58
63793,1047.393,0.804,1.281,0.927,51.915,2501094,mediumTank,8,Ch26_59_Patton
63809,754.029,0.852,2.924,0.840,52.902,31671467,lightTank,7,F69_AMX13_57_100
64001,1403.656,0.868,1.141,0.399,53.491,38160,heavyTank,8,R188_Object_259A_CN
64017,802.916,0.631,2.578,0.614,50.829,3120019,lightTank,8,G120_M41_90
64049,1246.360,0.905,1.277,0.668,50.684,82855321,mediumTank,8,Ch14_T34_3
64065,1188.760,0.894,1.342,1.074,50.870,83664091,heavyTank,8,F65_FCM_50t
64273,1100.908,0.794,1.230,0.908,51.456,29593266,mediumTank,8,G119_Pz58_Mutz
64561,1238.644,0.869,1.316,0.603,52.506,46041288,heavyTank,8,Ch23_112
64769,881.759,1.125,0.751,0.482,54.499,12690999,heavyTank,6,R152_KV2_W
64817,577.461,0.786,2.670,0.794,52.298,143180257,lightTank,6,Ch24_Type64
65073,1283.681,0.846,1.312,0.484,51.860,14119703,heavyTank,8,Ch03_WZ_111_A
65329,1361.592,0.876,0.972,0.633,51.743,47768626,mediumTank,8,Ch43_WZ_122_2
