tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57121,1113.813,0.803,1.247,0.903,51.663,11915359,mediumTank,8,A63_M46_Patton_KR
57169,835.077,1.006,1.010,0.839,53.021,5474618,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,723.575,0.935,1.028,1.189,52.926,22057785,mediumTank,6,G77_PzIV_Schmalturm
57377,1104.583,0.776,1.312,0.781,50.770,95264724,mediumTank,8,A111_T25_Pilot
57425,1496.364,0.986,1.006,0.640,53.066,11351949,mediumTank,8,GB97_Chimera
57617,906.180,0.982,1.323,1.054,53.245,31626706,mediumTank,7,G78_Panther_M10
57633,690.833,0.696,2.736,0.781,51.899,38211,lightTank,7,A112_T71E2
57681,915.032,1.121,0.791,1.021,53.408,13815441,AT-SPG,6,GB96_Excalibur
57889,758.703,0.648,2.967,0.776,51.661,9947240,lightTank,8,A99_T92_LT
57937,2288.483,1.032,1.397,0.505,52.102,32267273,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,863.612,1.106,1.316,0.823,54.461,122723186,mediumTank,6,R108_T34_85M
58369,1945.600,0.863,1.491,0.495,50.045,35264963,heavyTank,10,R110_Object_260
58449,804.057,0.632,2.999,0.731,51.492,2100397,lightTank,8,GB101_FV1066_Senlac
58625,1297.280,0.953,0.414,0.657,50.800,113319,AT-SPG,8,R111_ISU130
58641,2064.446,0.950,0.981,0.396,51.810,12873485,heavyTank,10,G92_VK7201
58657,1280.796,0.762,1.219,0.468,52.102,50473253,heavyTank,8,A115_Chrysler_K_GF
58705,963.984,0.663,3.069,0.831,53.604,2703988,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1249.430,0.807,1.033,0.620,52.444,13796947,heavyTank,8,R113_Object_730
58913,1195.773,0.786,1.233,0.697,52.516,23891313,heavyTank,8,A117_T26E5
58961,1262.071,0.716,3.104,0.703,51.837,11806303,lightTank,10,GB100_Manticore
59137,1108.731,1.041,1.079,0.724,54.312,32285126,heavyTank,7,R71_IS_2B
59169,1198.186,0.775,1.232,0.671,52.209,36244739,heavyTank,8,A117_T26E5_Patriot
59217,797.502,0.940,0.875,0.554,54.446,2622,heavyTank,6,GB105_Black_Prince_2019
59393,782.617,1.012,1.453,0.933,54.401,38418899,mediumTank,6,R117_T34_85_Rudy
59425,1230.314,0.734,0.841,0.533,51.475,9856330,heavyTank,8,A13_T34_hvy_BF
59473,808.405,0.633,2.614,0.818,52.347,4862412,lightTank,8,GB102_LHMTV
59649,1039.919,1.110,0.588,0.822,52.914,13536866,AT-SPG,7,R116_ISU122C_Berlin
59665,337.845,1.217,1.313,1.133,55.463,1566524,mediumTank,3,G100_Gtraktor_Krupp
59681,752.262,0.963,1.198,0.871,54.599,6636356,mediumTank,6,A118_M4_Thunderbolt
59729,624.954,0.652,2.465,0.908,52.979,1779502,lightTank,7,GB104_GSR_3301_Setter
59905,1127.129,0.830,1.257,0.762,51.769,95660752,mediumTank,8,R112_T54_45
59937,1004.348,0.957,1.160,0.765,55.285,1898435,mediumTank,7,A121_M26_Cologne
59985,1348.918,0.946,0.587,0.624,53.331,5459605,AT-SPG,8,GB99_Turtle_Mk1
60161,931.017,1.103,1.085,0.796,56.358,680086,heavyTank,6,R114_Object_244
60177,1103.554,0.806,1.072,0.901,50.608,28744256,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1294.013,0.783,1.241,0.457,52.649,1676401,heavyTank,8,A115_Chrysler_K
60225,1330.114,0.990,1.771,0.754,51.566,191294736,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,633.377,0.992,0.784,1.026,55.079,5327324,mediumTank,5,GB37_Valliant
60417,1391.257,0.982,0.912,0.486,53.140,59960836,heavyTank,8,R115_IS-3_auto
60433,240.733,1.189,1.773,1.566,57.460,1288845,lightTank,2,G108_PzKpfwII_AusfD
60449,1433.487,1.001,0.731,0.559,53.465,88911341,AT-SPG,8,A122_TS-5
60465,1636.667,0.814,0.880,0.448,51.815,3237786,heavyTank,9,Ch45_WZ_114
60481,1760.923,1.097,1.309,0.788,51.456,122786785,mediumTank,9,F114_Projet_4_1
60529,1272.289,0.920,0.517,1.329,49.493,1036,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.004,1.092,0.625,1.479,53.305,17126110,AT-SPG,5,G104_Stug_IV
60721,1351.083,0.814,1.374,0.401,52.214,3916,heavyTank,8,Ch46_113_140
60737,810.637,1.006,1.340,0.833,54.663,8841627,mediumTank,6,F113_Bretagne_Panther
60929,342.970,1.014,1.719,0.938,54.434,50556799,lightTank,3,R105_BT_7A
60945,1542.006,0.939,1.398,0.737,51.390,112105148,mediumTank,9,G105_T-55_NVA_DDR
60977,2257.461,1.129,0.453,0.615,49.750,1568842,AT-SPG,10,Ch44_114_SP2
60993,879.579,1.034,1.178,0.873,53.754,6389541,mediumTank,6,F85_M4A1_FL10
61217,976.312,1.157,1.005,0.965,54.542,13271995,AT-SPG,6,A123_T78
61249,682.723,1.159,0.857,1.060,53.621,118463335,AT-SPG,5,F112_M10_RBFM
61441,508.522,1.238,1.102,1.039,56.480,15722403,mediumTank,4,R118_T28_F30
61457,522.792,0.931,1.288,0.967,54.743,936864,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.106,0.906,1.080,0.648,54.257,8800790,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,766.168,0.696,3.097,0.875,52.546,108473399,lightTank,8,F97_ELC_EVEN_90
61697,1809.475,0.959,1.554,0.754,52.002,4210518,mediumTank,10,R120_T22SR_A22
61713,1021.883,0.986,0.564,1.041,52.278,17274711,AT-SPG,7,G109_Steyr_WT
61729,1677.444,0.830,1.115,0.463,51.443,76093765,heavyTank,9,A125_AEP_1
61761,1368.530,0.946,0.630,0.754,51.212,31887069,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1163.071,0.875,1.446,0.772,51.754,19384089,mediumTank,8,R122_T44_100
61969,1166.165,0.937,0.829,1.286,50.308,237543,AT-SPG,8,G112_KanonenJagdPanzer
61985,1442.407,0.910,1.152,0.550,52.801,57989253,heavyTank,8,A124_T54E2
62001,805.566,0.651,2.679,0.702,51.698,1251158,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1231.627,0.748,0.981,0.563,52.277,45248394,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1222.635,0.830,0.717,0.801,53.993,7029,AT-SPG,8,R121_KV4_KTT
62241,1186.662,0.819,1.254,0.675,51.202,5229226,mediumTank,8,A127_TL_1_LPC
62257,1962.423,0.891,1.197,0.439,50.272,1173044,heavyTank,10,Ch41_WZ_111_QL
62273,1441.993,1.028,0.708,0.580,52.060,57519662,heavyTank,8,F84_Somua_SM
62481,1458.327,0.996,0.474,0.590,51.432,48906416,AT-SPG,8,G114_Skorpian
62497,975.811,0.930,1.026,0.898,53.999,113355358,AT-SPG,7,A130_Super_Hellcat
62513,1909.824,0.860,1.353,0.432,50.585,51654,heavyTank,10,Ch22_113_Beijing_Opera
62529,1298.421,0.959,1.036,0.693,50.712,102950875,mediumTank,8,F19_Lorraine40t
62721,1369.350,0.848,1.218,0.498,53.327,405144,heavyTank,8,R123_Kirovets_1
62753,1978.158,1.010,1.491,0.570,53.552,10134492,heavyTank,9,A128_concept_1b
62785,1232.852,0.754,1.003,0.558,52.370,42004387,heavyTank,8,F74_AMX_M4_1949
62977,1216.277,0.892,1.495,0.728,52.011,12126424,mediumTank,8,R127_T44_100_P
62993,1072.893,0.934,1.076,0.855,54.291,7874166,heavyTank,7,G118_VK4503
63041,1214.093,0.834,0.823,0.661,50.754,98029365,mediumTank,8,F73_M4A1_Revalorise
63233,1289.866,0.756,0.962,0.555,52.102,1393154,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.445,0.990,1.089,1.068,54.689,2612701,mediumTank,5,G116_Turan_III_prot
63281,1380.950,1.033,0.772,0.689,52.217,108889881,AT-SPG,8,Ch39_WZ120_1G_FT
63297,718.865,0.788,2.585,0.804,52.210,26645197,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.372,0.740,1.067,1.344,53.033,888663,lightTank,3,G117_Toldi_III
63537,1892.563,0.949,1.302,0.637,50.967,19402428,mediumTank,10,Ch25_121_mod_1971B
63553,1094.725,0.810,1.406,0.994,50.655,127032784,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.014,0.811,1.236,0.907,51.131,56708,mediumTank,8,G119_Panzer58
63793,1051.714,0.803,1.281,0.910,51.886,2921701,mediumTank,8,Ch26_59_Patton
63809,768.549,0.865,2.902,0.833,53.070,29045040,lightTank,7,F69_AMX13_57_100
64017,809.956,0.635,2.579,0.600,50.881,3583527,lightTank,8,G120_M41_90
64049,1217.554,0.910,1.305,0.713,50.833,67311223,mediumTank,8,Ch14_T34_3
64065,1192.324,0.893,1.341,1.060,50.875,97292937,heavyTank,8,F65_FCM_50t
64273,1108.405,0.796,1.232,0.900,51.561,32609410,mediumTank,8,G119_Pz58_Mutz
64561,1249.025,0.874,1.320,0.601,52.660,50031218,heavyTank,8,Ch23_112
64769,889.453,1.126,0.753,0.478,54.658,12652872,heavyTank,6,R152_KV2_W
64817,580.782,0.789,2.660,0.791,52.339,149557873,lightTank,6,Ch24_Type64
65073,1303.177,0.858,1.320,0.472,52.117,8950579,heavyTank,8,Ch03_WZ_111_A
65329,1397.736,0.895,0.974,0.624,51.894,35577767,mediumTank,8,Ch43_WZ_122_2
