tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59729,631.984,0.655,2.383,0.874,52.914,1543689,lightTank,7,GB104_GSR_3301_Setter
59905,1136.346,0.836,1.260,0.755,51.970,92507011,mediumTank,8,R112_T54_45
59937,1017.811,0.964,1.166,0.749,55.454,1426568,mediumTank,7,A121_M26_Cologne
59985,1359.050,0.959,0.592,0.613,53.451,3088481,AT-SPG,8,GB99_Turtle_Mk1
60161,928.860,1.103,1.091,0.793,56.450,449130,heavyTank,6,R114_Object_244
60177,1104.299,0.805,1.077,0.906,50.696,29315063,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1295.099,0.793,1.259,0.460,52.797,1098357,heavyTank,8,A115_Chrysler_K
60225,1355.748,1.016,1.776,0.746,51.843,121749050,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,651.362,0.991,0.790,1.040,55.090,3319386,mediumTank,5,GB37_Valliant
60417,1404.290,0.989,0.921,0.487,53.324,53285235,heavyTank,8,R115_IS-3_auto
60433,233.281,1.200,1.801,1.563,57.761,1221173,lightTank,2,G108_PzKpfwII_AusfD
60449,1451.468,1.014,0.739,0.557,53.577,77538809,AT-SPG,8,A122_TS-5
60481,1805.356,1.148,1.319,0.788,51.961,42536940,mediumTank,9,F114_Projet_4_1
60689,538.407,1.096,0.627,1.482,53.354,16738027,AT-SPG,5,G104_Stug_IV
60737,814.636,1.015,1.348,0.831,54.798,6740623,mediumTank,6,F113_Bretagne_Panther
60929,336.757,1.024,1.710,0.953,54.652,45695842,lightTank,3,R105_BT_7A
60945,1549.981,0.947,1.397,0.733,51.428,103153286,mediumTank,9,G105_T-55_NVA_DDR
60993,896.608,1.052,1.198,0.865,53.927,2939468,mediumTank,6,F85_M4A1_FL10
61217,974.198,1.163,1.034,0.949,54.908,7106759,AT-SPG,6,A123_T78
61249,677.734,1.168,0.865,1.049,53.766,89582434,AT-SPG,5,F112_M10_RBFM
61441,502.387,1.236,1.098,1.038,56.480,14840279,mediumTank,4,R118_T28_F30
61457,520.518,0.936,1.287,0.968,54.748,836335,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1073.234,0.904,1.097,0.634,54.419,5251557,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,783.398,0.712,3.052,0.855,52.630,85992542,lightTank,8,F97_ELC_EVEN_90
61697,1835.965,0.987,1.570,0.761,52.365,3719226,mediumTank,10,R120_T22SR_A22
61713,1028.029,0.991,0.566,1.039,52.341,16229282,AT-SPG,7,G109_Steyr_WT
61729,1689.198,0.847,1.127,0.463,52.048,35416745,heavyTank,9,A125_AEP_1
61761,1381.336,0.958,0.644,0.749,51.333,24914415,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1172.268,0.881,1.451,0.761,51.906,18241080,mediumTank,8,R122_T44_100
61969,1168.609,0.937,0.829,1.345,50.242,255535,AT-SPG,8,G112_KanonenJagdPanzer
61985,1460.359,0.924,1.159,0.547,53.039,45050100,heavyTank,8,A124_T54E2
62001,821.451,0.665,2.580,0.683,51.354,1101955,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1247.407,0.756,0.994,0.558,52.332,34867156,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.898,0.827,0.701,0.853,54.367,6706,AT-SPG,8,R121_KV4_KTT
62241,1215.543,0.837,1.260,0.663,51.534,3866749,mediumTank,8,A127_TL_1_LPC
62273,1460.459,1.043,0.718,0.576,52.221,46235143,heavyTank,8,F84_Somua_SM
62481,1443.668,1.004,0.500,0.583,51.527,28389034,AT-SPG,8,G114_Skorpian
62497,981.134,0.935,1.038,0.882,54.230,84902333,AT-SPG,7,A130_Super_Hellcat
62529,1315.190,0.970,1.044,0.689,50.989,97291900,mediumTank,8,F19_Lorraine40t
62753,1999.921,1.045,1.457,0.547,53.675,1951573,heavyTank,9,A128_concept_1b
62785,1247.721,0.758,1.009,0.553,52.433,40703278,heavyTank,8,F74_AMX_M4_1949
62977,1217.434,0.892,1.518,0.724,52.001,93651691,mediumTank,8,R127_T44_100_P
62993,1078.580,0.936,1.076,0.856,54.323,7718168,heavyTank,7,G118_VK4503
63041,1223.640,0.837,0.828,0.654,50.856,96794690,mediumTank,8,F73_M4A1_Revalorise
63233,1233.134,0.746,0.859,0.626,52.041,357059,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.014,0.991,1.087,1.064,54.642,2523079,mediumTank,5,G116_Turan_III_prot
63281,1394.155,1.044,0.783,0.685,52.310,96369342,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.326,0.794,2.540,0.800,52.267,25379934,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,275.622,0.770,1.077,1.384,54.164,698657,lightTank,3,G117_Toldi_III
63537,1811.988,0.929,1.264,0.671,50.319,3611625,mediumTank,10,Ch25_121_mod_1971B
63553,1097.671,0.809,1.407,0.985,50.664,130840007,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1139.084,0.817,1.235,0.846,51.396,49613,mediumTank,8,G119_Panzer58
63793,1055.756,0.802,1.281,0.903,51.916,3110205,mediumTank,8,Ch26_59_Patton
63809,786.443,0.886,2.861,0.822,53.235,23544270,lightTank,7,F69_AMX13_57_100
64017,818.005,0.639,2.585,0.599,50.942,3701961,lightTank,8,G120_M41_90
64049,1138.595,0.885,1.340,0.740,50.664,60439980,mediumTank,8,Ch14_T34_3
64065,1194.696,0.891,1.339,1.051,50.876,99367195,heavyTank,8,F65_FCM_50t
64273,1115.323,0.800,1.241,0.895,51.679,31454063,mediumTank,8,G119_Pz58_Mutz
64561,1253.218,0.877,1.325,0.607,52.832,47990004,heavyTank,8,Ch23_112
64769,899.507,1.129,0.754,0.473,54.814,11509831,heavyTank,6,R152_KV2_W
64817,583.159,0.791,2.657,0.781,52.390,141839933,lightTank,6,Ch24_Type64
65073,1250.756,0.859,1.358,0.486,52.471,3367141,heavyTank,8,Ch03_WZ_111_A
65329,1431.638,0.924,0.981,0.621,51.815,16140924,mediumTank,8,Ch43_WZ_122_2
