tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58113,858.658,1.102,1.319,0.812,54.486,114784459,mediumTank,6,R108_T34_85M
58369,1943.081,0.864,1.491,0.495,50.076,32991633,heavyTank,10,R110_Object_260
58449,809.068,0.636,2.962,0.718,51.627,1316867,lightTank,8,GB101_FV1066_Senlac
58625,1292.165,0.949,0.421,0.661,50.784,97066,AT-SPG,8,R111_ISU130
58641,2060.501,0.950,0.988,0.397,51.804,12137954,heavyTank,10,G92_VK7201
58657,1287.259,0.766,1.224,0.464,52.234,44124471,heavyTank,8,A115_Chrysler_K_GF
58705,969.801,0.664,3.008,0.813,53.497,2307829,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1250.724,0.810,1.040,0.623,52.564,11963864,heavyTank,8,R113_Object_730
58913,1199.560,0.787,1.235,0.693,52.563,23760714,heavyTank,8,A117_T26E5
58961,1268.363,0.721,3.044,0.688,51.825,8829290,lightTank,10,GB100_Manticore
59137,1111.445,1.042,1.080,0.724,54.350,32043786,heavyTank,7,R71_IS_2B
59169,1205.234,0.778,1.235,0.668,52.305,34084649,heavyTank,8,A117_T26E5_Patriot
59217,796.312,0.948,0.858,0.524,54.312,2922,heavyTank,6,GB105_Black_Prince_2019
59393,782.776,1.012,1.455,0.930,54.441,38350167,mediumTank,6,R117_T34_85_Rudy
59425,1234.217,0.735,0.840,0.532,51.514,9749119,heavyTank,8,A13_T34_hvy_BF
59473,812.249,0.635,2.579,0.798,52.337,4374495,lightTank,8,GB102_LHMTV
59649,1038.668,1.108,0.591,0.827,52.892,13285313,AT-SPG,7,R116_ISU122C_Berlin
59665,336.441,1.220,1.316,1.144,55.548,1548958,mediumTank,3,G100_Gtraktor_Krupp
59681,752.531,0.963,1.198,0.863,54.617,6282768,mediumTank,6,A118_M4_Thunderbolt
59729,628.114,0.653,2.431,0.895,52.974,1670913,lightTank,7,GB104_GSR_3301_Setter
59905,1131.374,0.832,1.259,0.758,51.850,93739550,mediumTank,8,R112_T54_45
59937,1009.992,0.959,1.165,0.754,55.337,1698771,mediumTank,7,A121_M26_Cologne
59985,1354.753,0.951,0.590,0.613,53.345,4493043,AT-SPG,8,GB99_Turtle_Mk1
60161,931.579,1.102,1.089,0.770,56.439,589451,heavyTank,6,R114_Object_244
60177,1104.455,0.806,1.073,0.902,50.653,28714271,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1297.631,0.788,1.252,0.448,52.732,1406971,heavyTank,8,A115_Chrysler_K
60225,1340.938,0.998,1.772,0.748,51.640,162669106,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,639.633,0.994,0.788,1.028,55.095,4537126,mediumTank,5,GB37_Valliant
60417,1397.428,0.985,0.916,0.485,53.221,57093359,heavyTank,8,R115_IS-3_auto
60433,237.661,1.193,1.790,1.545,57.553,1269696,lightTank,2,G108_PzKpfwII_AusfD
60449,1441.051,1.006,0.734,0.559,53.505,83919861,AT-SPG,8,A122_TS-5
60481,1775.735,1.105,1.302,0.780,51.540,91327164,mediumTank,9,F114_Projet_4_1
60689,539.163,1.094,0.626,1.486,53.320,16813096,AT-SPG,5,G104_Stug_IV
60721,1438.514,0.858,1.367,0.291,52.804,2534,heavyTank,8,Ch46_113_140
60737,812.194,1.008,1.344,0.829,54.688,8057146,mediumTank,6,F113_Bretagne_Panther
60929,341.122,1.019,1.716,0.945,54.541,48493358,lightTank,3,R105_BT_7A
60945,1545.161,0.942,1.397,0.735,51.414,107397537,mediumTank,9,G105_T-55_NVA_DDR
60977,2177.598,1.127,0.438,0.403,55.176,4280,AT-SPG,10,Ch44_114_SP2
60993,884.759,1.038,1.184,0.862,53.794,5125413,mediumTank,6,F85_M4A1_FL10
61217,975.676,1.157,1.014,0.950,54.624,10851899,AT-SPG,6,A123_T78
61249,680.610,1.163,0.861,1.055,53.670,105747257,AT-SPG,5,F112_M10_RBFM
61441,506.527,1.238,1.099,1.038,56.491,15311928,mediumTank,4,R118_T28_F30
61457,522.362,0.934,1.288,0.968,54.753,892048,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1091.237,0.905,1.086,0.635,54.261,6675990,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,773.170,0.702,3.075,0.862,52.561,97018608,lightTank,8,F97_ELC_EVEN_90
61697,1817.286,0.968,1.562,0.759,52.110,3945319,mediumTank,10,R120_T22SR_A22
61713,1024.398,0.988,0.565,1.041,52.301,16844937,AT-SPG,7,G109_Steyr_WT
61729,1688.210,0.835,1.117,0.459,51.614,60731053,heavyTank,9,A125_AEP_1
61761,1373.406,0.950,0.636,0.750,51.236,28947078,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1166.397,0.877,1.448,0.769,51.826,18857470,mediumTank,8,R122_T44_100
61969,1169.140,0.939,0.830,1.292,50.264,256752,AT-SPG,8,G112_KanonenJagdPanzer
61985,1446.538,0.915,1.155,0.548,52.878,51929798,heavyTank,8,A124_T54E2
62001,813.028,0.656,2.644,0.697,51.600,1177677,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1239.340,0.751,0.985,0.560,52.320,41538170,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1206.388,0.818,0.709,0.787,54.758,7553,AT-SPG,8,R121_KV4_KTT
62241,1196.791,0.824,1.256,0.668,51.325,4790773,mediumTank,8,A127_TL_1_LPC
62273,1446.815,1.034,0.713,0.577,52.114,51924083,heavyTank,8,F84_Somua_SM
62481,1440.280,0.995,0.491,0.587,51.427,36911901,AT-SPG,8,G114_Skorpian
62497,978.030,0.932,1.031,0.890,54.066,99497950,AT-SPG,7,A130_Super_Hellcat
62529,1304.621,0.964,1.040,0.692,50.835,99824796,mediumTank,8,F19_Lorraine40t
62753,1986.612,1.014,1.481,0.559,53.662,5606342,heavyTank,9,A128_concept_1b
62785,1239.518,0.755,1.006,0.555,52.394,41427865,heavyTank,8,F74_AMX_M4_1949
62977,1211.450,0.888,1.511,0.728,51.885,97708706,mediumTank,8,R127_T44_100_P
62993,1075.339,0.935,1.076,0.855,54.291,7744034,heavyTank,7,G118_VK4503
63041,1218.286,0.835,0.825,0.657,50.802,97167427,mediumTank,8,F73_M4A1_Revalorise
63233,1291.427,0.757,0.951,0.553,52.219,1013412,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.919,0.991,1.088,1.058,54.668,2565175,mediumTank,5,G116_Turan_III_prot
63281,1386.696,1.037,0.777,0.687,52.245,103182441,AT-SPG,8,Ch39_WZ120_1G_FT
63297,722.218,0.790,2.569,0.804,52.234,25999310,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.801,0.752,1.071,1.367,53.529,843104,lightTank,3,G117_Toldi_III
63537,1903.861,0.952,1.299,0.641,50.908,12505080,mediumTank,10,Ch25_121_mod_1971B
63553,1095.925,0.809,1.406,0.990,50.653,127158583,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1125.097,0.811,1.241,0.853,51.243,55463,mediumTank,8,G119_Panzer58
63793,1053.204,0.802,1.279,0.906,51.885,2973835,mediumTank,8,Ch26_59_Patton
63809,774.955,0.872,2.883,0.827,53.123,26675885,lightTank,7,F69_AMX13_57_100
64017,813.080,0.637,2.582,0.601,50.878,3634094,lightTank,8,G120_M41_90
64049,1140.764,0.886,1.338,0.738,50.653,60502331,mediumTank,8,Ch14_T34_3
64065,1193.358,0.892,1.340,1.056,50.880,97029585,heavyTank,8,F65_FCM_50t
64273,1111.752,0.798,1.235,0.898,51.615,31878497,mediumTank,8,G119_Pz58_Mutz
64561,1251.197,0.875,1.323,0.603,52.742,48600284,heavyTank,8,Ch23_112
64769,892.990,1.127,0.754,0.472,54.701,12168493,heavyTank,6,R152_KV2_W
64817,581.764,0.790,2.660,0.786,52.354,145270870,lightTank,6,Ch24_Type64
65073,1301.344,0.864,1.335,0.476,52.335,5779452,heavyTank,8,Ch03_WZ_111_A
65329,1410.719,0.908,0.978,0.623,51.883,25163336,mediumTank,8,Ch43_WZ_122_2
