tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.302,1.109,2.454,1.715,56.702,7101743,lightTank,3,A43_M22_Locust
52817,377.633,0.918,1.403,1.363,55.826,781163,mediumTank,4,GB33_Sentinel_AC_I
52833,1033.666,0.755,1.787,0.669,52.029,117893,mediumTank,8,J30_Edelweiss
52865,1366.150,0.924,1.035,0.527,51.462,33846720,heavyTank,8,S25_EMIL_51
52993,505.746,1.251,2.585,1.088,56.489,1384262,mediumTank,4,R68_A-32
53121,1252.995,0.894,1.247,0.732,51.009,38761696,mediumTank,8,S26_Lansen_C
53249,1246.013,0.954,1.088,0.909,51.423,204004707,heavyTank,8,R54_KV-5
53345,1600.763,1.082,0.626,0.613,52.452,5059737,AT-SPG,8,J31_Type_5_KaRi
53377,1642.659,0.994,1.092,0.547,51.415,21139,mediumTank,9,S30_UDES_03_Alt_3
53505,346.359,1.443,1.583,1.780,55.481,42287696,lightTank,3,R56_T-127
53537,240.904,1.142,1.532,1.310,56.634,1261565,lightTank,2,A74_T1_E6
53585,538.384,1.082,0.791,1.437,54.424,15162882,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.705,1.250,0.821,1.400,53.111,9729887,AT-SPG,5,R78_SU_85I
53793,1099.242,0.837,1.309,0.942,51.677,1532900,mediumTank,8,A81_T95_E2
53841,824.284,1.055,0.580,1.244,52.887,19689852,heavyTank,6,GB63_TOG_II
54017,701.026,1.275,1.451,1.073,57.316,31131537,heavyTank,5,R38_KV-220
54033,835.806,1.333,2.018,0.840,58.318,88649,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.922,1.011,0.787,1.128,54.613,18577705,AT-SPG,7,GB71_AT_15A
54145,1575.763,0.819,1.048,0.581,50.604,10372109,heavyTank,9,S31_Strv_K
54273,506.643,1.811,0.888,1.535,57.734,1979097,AT-SPG,3,R50_SU76I
54289,1250.297,0.783,0.902,0.804,51.777,554749175,heavyTank,8,G51_Lowe
54353,636.249,1.249,1.602,1.162,56.689,18140791,heavyTank,5,GB51_Excelsior
54529,252.621,1.368,1.429,1.581,56.193,24607633,lightTank,2,R84_Tetrarch_LL
54545,514.223,0.999,1.541,1.178,54.716,71253559,mediumTank,5,G46_T-25
54609,383.539,1.215,0.114,1.186,56.058,3014313,SPG,3,GB78_Sexton_I
54657,1334.213,0.787,0.824,0.501,52.080,8899747,heavyTank,8,S32_Bofors_Tornvagn
54785,826.893,1.085,0.526,0.729,53.034,71456544,AT-SPG,6,R49_SU100Y
54801,297.506,1.100,2.667,1.721,57.542,3482425,lightTank,3,G50_T-15
54865,245.772,1.295,1.589,1.374,54.024,6052225,lightTank,2,GB76_Mk_VIC
55057,595.184,1.046,1.271,1.118,53.088,5111946,mediumTank,5,G70_PzIV_Hydro
55073,252.501,1.269,1.714,1.384,54.364,5817037,lightTank,2,A93_T7_Combat_Car
55121,986.681,0.909,1.087,1.084,53.702,48353299,heavyTank,7,GB52_A45
55297,1044.548,1.138,0.755,0.913,52.767,195271702,AT-SPG,7,R89_SU122_44
55313,1235.048,0.922,0.770,1.082,51.120,91984447,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.713,0.633,2.443,0.757,52.577,3225817,lightTank,6,GB108_A46
55569,992.874,1.221,1.436,1.522,51.856,586322777,AT-SPG,7,G48_E-25
55633,1097.216,0.758,1.270,0.790,51.285,102187514,mediumTank,8,GB70_N_FV4202_105
55841,1905.539,0.981,1.236,0.673,50.178,2767414,mediumTank,10,A95_T95_E6
55889,745.946,1.044,2.169,0.976,55.009,51804321,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.438,1.010,0.868,0.528,52.681,3311981,heavyTank,8,R115_IS-3_auto_S
56081,1287.846,0.791,0.890,0.433,52.035,11721509,heavyTank,8,G141_VK7501K
56097,688.914,0.943,1.275,1.056,53.984,4760189,mediumTank,6,A104_M4A3E8A
56145,759.255,0.943,0.972,0.987,53.178,4965830,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.748,0.965,0.741,1.136,52.221,32681568,AT-SPG,7,A101_M56
56577,273.915,1.193,1.333,1.625,55.650,29601728,lightTank,3,R86_LTP
56609,994.281,0.936,0.795,0.811,53.807,73571361,AT-SPG,7,A102_T28_concept
56657,1206.837,0.763,1.172,0.589,51.571,36813629,heavyTank,8,GB93_Caernarvon_AX
56913,1123.344,0.759,1.331,0.701,51.924,19338160,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.965,1.027,0.703,0.979,52.283,82498814,AT-SPG,6,G41_DickerMax
57121,1103.131,0.801,1.246,0.917,51.582,9506957,mediumTank,8,A63_M46_Patton_KR
57169,829.886,0.995,1.005,0.849,52.685,6618142,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1065.373,0.851,1.738,0.922,48.887,21837,lightTank,8,R98_T44_85M
57361,743.725,0.942,1.017,1.150,52.915,18707052,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.512,0.774,1.315,0.794,50.719,73164403,mediumTank,8,A111_T25_Pilot
57425,1461.912,0.960,1.005,0.635,52.429,14216428,mediumTank,8,GB97_Chimera
57617,899.408,0.979,1.321,1.051,53.178,26389493,mediumTank,7,G78_Panther_M10
57633,683.324,0.696,2.745,0.777,51.895,32872,lightTank,7,A112_T71E2
57681,912.373,1.102,0.778,0.998,53.017,19614778,AT-SPG,6,GB96_Excalibur
57889,750.301,0.643,2.964,0.810,51.602,7332990,lightTank,8,A99_T92_LT
57937,2250.089,1.011,1.417,0.508,51.993,41172307,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.474,1.110,1.312,0.836,54.238,126952809,mediumTank,6,R108_T34_85M
58369,1949.294,0.860,1.504,0.499,49.936,36234044,heavyTank,10,R110_Object_260
58449,785.394,0.626,3.018,0.749,51.234,3086217,lightTank,8,GB101_FV1066_Senlac
58625,1312.037,0.962,0.406,0.652,50.746,135769,AT-SPG,8,R111_ISU130
58641,2150.196,0.967,0.971,0.393,51.976,13728662,heavyTank,10,G92_VK7201
58657,1261.664,0.756,1.218,0.485,51.786,56345604,heavyTank,8,A115_Chrysler_K_GF
58673,1866.514,0.956,1.294,0.607,50.918,404750,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.241,0.664,3.135,0.869,53.774,3078553,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1233.174,0.798,1.027,0.625,52.205,14988259,heavyTank,8,R113_Object_730
58913,1181.201,0.781,1.232,0.706,52.379,18731303,heavyTank,8,A117_T26E5
58929,1359.743,0.799,1.280,0.254,52.097,4378,heavyTank,8,Ch58_111_Vz51
58961,1240.684,0.710,3.159,0.732,51.631,20982805,lightTank,10,GB100_Manticore
59137,1096.914,1.036,1.076,0.731,54.184,26493536,heavyTank,7,R71_IS_2B
59153,825.843,1.172,1.094,0.891,57.779,422489,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.498,0.767,1.227,0.690,51.987,33105084,heavyTank,8,A117_T26E5_Patriot
59217,781.297,0.945,0.865,0.581,53.455,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.249,1.009,1.448,0.938,54.222,31459847,mediumTank,6,R117_T34_85_Rudy
59409,622.578,1.159,1.297,1.018,58.715,2956,heavyTank,5,G122_VK6501H
59425,1240.557,0.732,0.845,0.542,51.229,10101694,heavyTank,8,A13_T34_hvy_BF
59441,2092.101,0.924,1.074,0.480,50.146,563857,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.515,0.633,2.670,0.859,52.335,5087019,lightTank,8,GB102_LHMTV
59649,1032.666,1.111,0.581,0.824,52.894,11566451,AT-SPG,7,R116_ISU122C_Berlin
59665,346.142,1.206,1.310,1.128,55.459,1410315,mediumTank,3,G100_Gtraktor_Krupp
59681,751.084,0.958,1.194,0.880,54.288,6876505,mediumTank,6,A118_M4_Thunderbolt
59729,616.830,0.654,2.516,0.958,52.999,1694295,lightTank,7,GB104_GSR_3301_Setter
59905,1112.535,0.823,1.260,0.770,51.567,80643097,mediumTank,8,R112_T54_45
59937,982.188,0.945,1.151,0.779,55.031,2090851,mediumTank,7,A121_M26_Cologne
59985,1326.618,0.935,0.591,0.645,52.911,7433880,AT-SPG,8,GB99_Turtle_Mk1
60161,943.717,1.103,1.076,0.781,56.104,1101825,heavyTank,6,R114_Object_244
60177,1097.767,0.805,1.066,0.899,50.517,22237028,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.844,0.777,1.239,0.483,52.293,2100866,heavyTank,8,A115_Chrysler_K
60209,1541.608,0.975,1.162,0.452,52.975,44334258,heavyTank,8,Ch47_BZ_176
60225,1298.521,0.974,1.788,0.760,51.465,239550986,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,615.374,0.990,0.785,1.053,55.118,6331741,mediumTank,5,GB37_Valliant
60417,1379.601,0.970,0.901,0.492,52.836,60388384,heavyTank,8,R115_IS-3_auto
60433,255.259,1.178,1.734,1.615,56.666,1210160,lightTank,2,G108_PzKpfwII_AusfD
60449,1415.278,0.986,0.724,0.563,53.187,90824113,AT-SPG,8,A122_TS-5
60465,1564.702,0.794,0.888,0.491,51.692,5953322,heavyTank,9,Ch45_WZ_114
60481,1704.771,1.068,1.326,0.787,51.259,210258299,mediumTank,9,F114_Projet_4_1
60497,1691.033,1.136,0.792,0.729,51.052,23071868,mediumTank,9,GB106_Cobra
60529,1371.092,1.009,0.619,0.859,51.061,49503999,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.260,1.090,0.622,1.476,53.199,14308230,AT-SPG,5,G104_Stug_IV
60721,1308.546,0.800,1.369,0.376,51.854,6896,heavyTank,8,Ch46_113_140
60737,805.770,0.997,1.330,0.831,54.402,10332870,mediumTank,6,F113_Bretagne_Panther
60753,1433.607,0.914,1.069,0.543,52.307,932179,heavyTank,8,GB115_Gonsalo
60929,350.264,1.006,1.727,0.949,53.799,45494446,lightTank,3,R105_BT_7A
60945,1526.008,0.932,1.402,0.747,51.321,103669567,mediumTank,9,G105_T-55_NVA_DDR
60977,2163.275,1.098,0.437,0.624,50.406,7384707,AT-SPG,10,Ch44_114_SP2
60993,863.486,1.019,1.171,0.866,53.503,9805600,mediumTank,6,F85_M4A1_FL10
61009,547.960,1.025,1.899,1.798,55.319,261160,lightTank,4,GB116_Harry_Hopkins_I
61217,965.810,1.148,0.990,0.967,54.226,18971316,AT-SPG,6,A123_T78
61249,681.927,1.147,0.855,1.074,53.521,136749375,AT-SPG,5,F112_M10_RBFM
61265,1282.458,0.834,1.336,0.889,50.125,2851,mediumTank,8,GB121_GSOR_1010_FB
61441,518.639,1.247,1.108,1.059,56.452,14745970,mediumTank,4,R118_T28_F30
61457,522.063,0.924,1.292,0.982,54.606,898669,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1086.361,0.900,1.074,0.674,54.143,11690430,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.881,0.686,3.123,0.896,52.369,113464784,lightTank,8,F97_ELC_EVEN_90
61697,1768.866,0.934,1.550,0.754,51.819,3701061,mediumTank,10,R120_T22SR_A22
61713,1012.728,0.982,0.564,1.050,52.231,15808925,AT-SPG,7,G109_Steyr_WT
61729,1642.506,0.816,1.109,0.482,51.230,108687887,heavyTank,9,A125_AEP_1
61761,1346.412,0.935,0.628,0.763,50.972,33435436,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.160,0.872,1.440,0.779,51.593,17986533,mediumTank,8,R122_T44_100
61969,1159.248,0.934,0.823,1.347,50.028,174924,AT-SPG,8,G112_KanonenJagdPanzer
61985,1408.711,0.890,1.147,0.563,52.380,62216931,heavyTank,8,A124_T54E2
62001,792.221,0.637,2.762,0.706,51.775,1656721,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.256,0.743,0.975,0.581,52.059,44863611,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1321.416,0.848,0.697,0.558,52.301,473490,AT-SPG,8,R121_KV4_KTT
62241,1159.061,0.807,1.248,0.698,50.957,5188829,mediumTank,8,A127_TL_1_LPC
62257,1902.895,0.866,1.190,0.462,49.733,1508773,heavyTank,10,Ch41_WZ_111_QL
62273,1418.033,1.015,0.704,0.594,51.797,62304851,heavyTank,8,F84_Somua_SM
62481,1422.397,0.977,0.467,0.607,51.110,67400323,AT-SPG,8,G114_Skorpian
62497,964.404,0.925,1.021,0.910,53.759,122753056,AT-SPG,7,A130_Super_Hellcat
62513,1860.336,0.837,1.350,0.494,49.956,409045,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.451,0.951,1.015,0.698,50.293,103386919,mediumTank,8,F19_Lorraine40t
62721,1302.483,0.816,1.241,0.507,52.872,1208957,heavyTank,8,R123_Kirovets_1
62753,1891.932,0.971,1.496,0.579,53.095,18339015,heavyTank,9,A128_concept_1b
62785,1213.894,0.749,0.999,0.578,52.231,34445331,heavyTank,8,F74_AMX_M4_1949
62977,1216.307,0.907,1.479,0.819,52.197,291797,mediumTank,8,R127_T44_100_P
62993,1063.512,0.931,1.078,0.859,54.244,6870407,heavyTank,7,G118_VK4503
63025,1616.283,1.010,0.605,0.767,50.812,122434,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.757,0.829,0.817,0.674,50.599,78470402,mediumTank,8,F73_M4A1_Revalorise
63233,1274.038,0.752,0.990,0.571,51.957,2488254,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.799,0.988,1.093,1.081,54.695,2320383,mediumTank,5,G116_Turan_III_prot
63281,1359.254,1.021,0.764,0.700,51.976,103760615,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.377,0.786,2.639,0.819,52.137,23632760,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.467,0.727,1.055,1.375,50.457,945122,lightTank,3,G117_Toldi_III
63537,1842.161,0.934,1.318,0.641,50.624,35310957,mediumTank,10,Ch25_121_mod_1971B
63553,1088.518,0.810,1.408,1.011,50.608,94708470,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1106.679,0.803,1.233,0.953,50.978,66423,mediumTank,8,G119_Panzer58
63793,1045.740,0.804,1.280,0.934,51.860,2192832,mediumTank,8,Ch26_59_Patton
63809,748.017,0.847,2.926,0.846,52.825,31122265,lightTank,7,F69_AMX13_57_100
64001,1385.102,0.871,1.144,0.390,53.851,52813,heavyTank,8,R188_Object_259A_CN
64017,799.535,0.629,2.579,0.616,50.747,2838732,lightTank,8,G120_M41_90
64049,1243.416,0.903,1.273,0.659,50.578,81732450,mediumTank,8,Ch14_T34_3
64065,1186.338,0.895,1.344,1.082,50.853,70541835,heavyTank,8,F65_FCM_50t
64273,1096.289,0.793,1.230,0.911,51.412,26671995,mediumTank,8,G119_Pz58_Mutz
64561,1234.083,0.867,1.315,0.604,52.428,41374218,heavyTank,8,Ch23_112
64769,878.852,1.125,0.751,0.485,54.432,12105821,heavyTank,6,R152_KV2_W
64817,575.482,0.785,2.674,0.800,52.266,132822612,lightTank,6,Ch24_Type64
65073,1275.314,0.843,1.312,0.490,51.752,14806519,heavyTank,8,Ch03_WZ_111_A
65329,1349.978,0.872,0.972,0.637,51.700,49087462,mediumTank,8,Ch43_WZ_122_2
