tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55889,747.094,1.047,2.176,0.975,55.140,58476813,mediumTank,6,GB85_Cromwell_Berlin
56065,1505.855,1.040,0.864,0.539,53.004,1251629,heavyTank,8,R115_IS-3_auto_S
56081,1294.065,0.795,0.899,0.417,52.250,11580694,heavyTank,8,G141_VK7501K
56097,689.360,0.945,1.277,1.051,54.085,5366989,mediumTank,6,A104_M4A3E8A
56145,762.191,0.946,0.973,0.980,53.267,5463777,mediumTank,6,GB35_Sentinel_AC_IV
56353,1017.328,0.968,0.744,1.147,52.127,35228858,AT-SPG,7,A101_M56
56577,273.717,1.192,1.329,1.611,55.714,38987996,lightTank,3,R86_LTP
56609,997.936,0.936,0.793,0.807,53.827,86232594,AT-SPG,7,A102_T28_concept
56657,1216.231,0.766,1.173,0.580,51.671,43824757,heavyTank,8,GB93_Caernarvon_AX
56913,1133.761,0.762,1.335,0.691,52.044,21866862,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.759,1.027,0.708,0.983,52.298,98549562,AT-SPG,6,G41_DickerMax
57121,1109.109,0.802,1.248,0.908,51.590,11058125,mediumTank,8,A63_M46_Patton_KR
57169,834.197,1.001,1.008,0.841,52.871,6315289,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,731.638,0.938,1.025,1.178,52.942,21753873,mediumTank,6,G77_PzIV_Schmalturm
57377,1100.188,0.775,1.314,0.787,50.726,95529248,mediumTank,8,A111_T25_Pilot
57425,1482.862,0.973,1.003,0.634,52.878,14057612,mediumTank,8,GB97_Chimera
57617,903.944,0.981,1.322,1.053,53.233,30798232,mediumTank,7,G78_Panther_M10
57633,685.694,0.660,2.742,0.752,52.045,41995,lightTank,7,A112_T71E2
57681,915.738,1.112,0.784,1.007,53.183,17884363,AT-SPG,6,GB96_Excalibur
57889,754.615,0.645,2.970,0.786,51.597,9485299,lightTank,8,A99_T92_LT
57937,2270.840,1.018,1.405,0.505,51.976,40471659,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.586,1.111,1.315,0.829,54.406,128015131,mediumTank,6,R108_T34_85M
58369,1944.687,0.861,1.492,0.495,50.001,38513728,heavyTank,10,R110_Object_260
58449,795.243,0.627,3.026,0.735,51.267,2871319,lightTank,8,GB101_FV1066_Senlac
58625,1297.268,0.956,0.415,0.645,50.710,114028,AT-SPG,8,R111_ISU130
58641,2119.745,0.961,0.973,0.392,51.872,13964990,heavyTank,10,G92_VK7201
58657,1273.540,0.759,1.217,0.475,51.976,60895198,heavyTank,8,A115_Chrysler_K_GF
58705,957.292,0.661,3.110,0.842,53.720,3129995,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1244.121,0.802,1.028,0.616,52.350,15856588,heavyTank,8,R113_Object_730
58913,1190.185,0.783,1.233,0.700,52.420,23376142,heavyTank,8,A117_T26E5
58961,1253.684,0.710,3.163,0.718,51.737,17031854,lightTank,10,GB100_Manticore
59137,1104.839,1.038,1.077,0.725,54.253,30909503,heavyTank,7,R71_IS_2B
59169,1188.912,0.770,1.228,0.675,52.094,39109364,heavyTank,8,A117_T26E5_Patriot
59217,780.828,0.958,0.857,0.466,54.265,3149,heavyTank,6,GB105_Black_Prince_2019
59393,783.677,1.012,1.451,0.935,54.327,36634142,mediumTank,6,R117_T34_85_Rudy
59409,612.879,1.160,1.290,0.872,59.813,4031,heavyTank,5,G122_VK6501H
59425,1226.687,0.733,0.841,0.537,51.408,9889259,heavyTank,8,A13_T34_hvy_BF
59473,802.964,0.632,2.642,0.830,52.289,5405670,lightTank,8,GB102_LHMTV
59649,1039.783,1.112,0.584,0.819,52.900,13195949,AT-SPG,7,R116_ISU122C_Berlin
59665,339.775,1.212,1.308,1.133,55.252,1608968,mediumTank,3,G100_Gtraktor_Krupp
59681,751.785,0.961,1.196,0.870,54.470,6890337,mediumTank,6,A118_M4_Thunderbolt
59729,621.306,0.652,2.490,0.927,52.968,1909173,lightTank,7,GB104_GSR_3301_Setter
59905,1122.464,0.826,1.260,0.759,51.674,93746803,mediumTank,8,R112_T54_45
59937,994.374,0.951,1.159,0.768,55.185,2098814,mediumTank,7,A121_M26_Cologne
59985,1340.887,0.941,0.590,0.628,53.211,7087772,AT-SPG,8,GB99_Turtle_Mk1
60161,939.069,1.104,1.074,0.767,56.343,880754,heavyTank,6,R114_Object_244
60177,1101.456,0.805,1.069,0.901,50.565,27173351,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1286.034,0.780,1.237,0.456,52.525,2007392,heavyTank,8,A115_Chrysler_K
60225,1316.874,0.982,1.780,0.753,51.495,230379192,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,626.148,0.987,0.786,1.024,55.028,6340489,mediumTank,5,GB37_Valliant
60417,1387.063,0.979,0.908,0.487,53.044,62892915,heavyTank,8,R115_IS-3_auto
60433,244.417,1.184,1.765,1.571,57.237,1291820,lightTank,2,G108_PzKpfwII_AusfD
60449,1426.324,0.996,0.729,0.561,53.404,98755315,AT-SPG,8,A122_TS-5
60465,1602.045,0.805,0.885,0.469,51.829,5553265,heavyTank,9,Ch45_WZ_114
60481,1739.893,1.083,1.317,0.788,51.301,179044089,mediumTank,9,F114_Projet_4_1
60497,1739.723,1.158,0.773,0.728,51.355,7275095,mediumTank,9,GB106_Cobra
60529,1403.614,1.021,0.622,0.836,51.089,27750277,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.742,1.092,0.623,1.482,53.295,16765875,AT-SPG,5,G104_Stug_IV
60721,1329.324,0.808,1.415,0.493,51.905,4661,heavyTank,8,Ch46_113_140
60737,809.769,1.004,1.334,0.830,54.596,9912521,mediumTank,6,F113_Bretagne_Panther
60753,1479.237,0.933,1.055,0.532,52.658,314490,heavyTank,8,GB115_Gonsalo
60929,346.473,1.008,1.720,0.937,54.268,52055961,lightTank,3,R105_BT_7A
60945,1535.645,0.935,1.400,0.740,51.349,119084828,mediumTank,9,G105_T-55_NVA_DDR
60977,2200.987,1.105,0.441,0.606,50.476,5903933,AT-SPG,10,Ch44_114_SP2
60993,873.178,1.028,1.173,0.867,53.761,8446919,mediumTank,6,F85_M4A1_FL10
61217,973.658,1.153,0.998,0.963,54.330,16687138,AT-SPG,6,A123_T78
61249,680.942,1.151,0.856,1.049,53.532,140372991,AT-SPG,5,F112_M10_RBFM
61441,510.269,1.239,1.102,1.046,56.421,15664817,mediumTank,4,R118_T28_F30
61457,521.998,0.926,1.288,0.969,54.763,948712,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1098.904,0.906,1.079,0.657,54.186,11465078,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,757.100,0.690,3.120,0.882,52.467,122528449,lightTank,8,F97_ELC_EVEN_90
61697,1792.232,0.945,1.552,0.753,51.974,4356062,mediumTank,10,R120_T22SR_A22
61713,1018.678,0.984,0.565,1.036,52.244,17617260,AT-SPG,7,G109_Steyr_WT
61729,1664.809,0.823,1.113,0.472,51.323,102436648,heavyTank,9,A125_AEP_1
61761,1360.685,0.942,0.628,0.756,51.132,36012897,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.231,0.872,1.444,0.770,51.684,18248107,mediumTank,8,R122_T44_100
61985,1431.486,0.902,1.149,0.551,52.688,66963875,heavyTank,8,A124_T54E2
62001,800.364,0.643,2.735,0.708,51.972,1463535,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1223.441,0.745,0.976,0.568,52.208,51486670,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1368.372,0.859,0.706,0.535,53.203,103408,AT-SPG,8,R121_KV4_KTT
62241,1174.637,0.812,1.249,0.683,51.070,5709880,mediumTank,8,A127_TL_1_LPC
62257,1936.047,0.881,1.191,0.449,50.022,1501463,heavyTank,10,Ch41_WZ_111_QL
62273,1433.096,1.024,0.706,0.583,51.999,63997053,heavyTank,8,F84_Somua_SM
62481,1444.814,0.987,0.471,0.597,51.245,61865846,AT-SPG,8,G114_Skorpian
62497,972.386,0.928,1.025,0.903,53.895,129824517,AT-SPG,7,A130_Super_Hellcat
62513,1860.903,0.839,1.352,0.420,50.469,88837,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.854,0.956,1.033,0.698,50.564,103443142,mediumTank,8,F19_Lorraine40t
62721,1332.840,0.831,1.227,0.506,53.206,885088,heavyTank,8,R123_Kirovets_1
62753,1937.823,0.989,1.495,0.577,53.356,16028598,heavyTank,9,A128_concept_1b
62785,1224.650,0.751,1.001,0.565,52.301,43017297,heavyTank,8,F74_AMX_M4_1949
62977,1226.111,0.906,1.480,0.820,52.253,333582,mediumTank,8,R127_T44_100_P
62993,1069.733,0.932,1.077,0.855,54.262,7708666,heavyTank,7,G118_VK4503
63025,1661.003,1.021,0.614,0.705,51.106,58023,AT-SPG,9,Ch40_WZ120G_FT
63041,1207.974,0.832,0.821,0.664,50.683,97863044,mediumTank,8,F73_M4A1_Revalorise
63233,1289.757,0.756,0.978,0.549,51.975,2059449,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.762,0.987,1.090,1.066,54.722,2535903,mediumTank,5,G116_Turan_III_prot
63281,1372.979,1.028,0.769,0.696,52.143,115992943,AT-SPG,8,Ch39_WZ120_1G_FT
63297,715.323,0.787,2.618,0.809,52.201,26090487,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,279.027,0.735,1.062,1.382,52.551,926661,lightTank,3,G117_Toldi_III
63537,1871.553,0.940,1.309,0.636,50.843,29407854,mediumTank,10,Ch25_121_mod_1971B
63553,1091.502,0.809,1.407,0.999,50.642,119273287,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1120.243,0.813,1.232,0.930,51.294,60130,mediumTank,8,G119_Panzer58
63793,1048.326,0.802,1.283,0.918,51.864,2687138,mediumTank,8,Ch26_59_Patton
63809,759.395,0.855,2.926,0.835,52.974,31892857,lightTank,7,F69_AMX13_57_100
64001,1550.657,0.929,1.182,0.401,54.724,6938,heavyTank,8,R188_Object_259A_CN
64017,804.147,0.632,2.580,0.606,50.817,3384236,lightTank,8,G120_M41_90
64049,1253.078,0.914,1.285,0.677,50.907,77496505,mediumTank,8,Ch14_T34_3
64065,1189.307,0.893,1.341,1.069,50.863,90552824,heavyTank,8,F65_FCM_50t
64273,1103.958,0.794,1.229,0.902,51.489,32052467,mediumTank,8,G119_Pz58_Mutz
64561,1245.861,0.872,1.318,0.600,52.572,49340063,heavyTank,8,Ch23_112
64769,885.125,1.126,0.752,0.482,54.571,13056974,heavyTank,6,R152_KV2_W
64817,579.439,0.789,2.670,0.795,52.332,150453255,lightTank,6,Ch24_Type64
65073,1297.231,0.853,1.314,0.479,51.989,13327335,heavyTank,8,Ch03_WZ_111_A
65329,1379.874,0.885,0.974,0.632,51.807,46942226,mediumTank,8,Ch43_WZ_122_2
