tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52769,316.378,1.108,2.455,1.711,56.683,7102854,lightTank,3,A43_M22_Locust
52817,377.544,0.918,1.405,1.356,55.845,779816,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.298,0.755,1.779,0.670,52.007,119800,mediumTank,8,J30_Edelweiss
52865,1366.015,0.924,1.036,0.528,51.459,34060577,heavyTank,8,S25_EMIL_51
52993,504.544,1.249,2.586,1.078,56.469,1401871,mediumTank,4,R68_A-32
53121,1252.413,0.894,1.248,0.731,51.007,39162994,mediumTank,8,S26_Lansen_C
53249,1245.707,0.954,1.087,0.909,51.424,204233502,heavyTank,8,R54_KV-5
53345,1598.826,1.081,0.626,0.615,52.438,5401226,AT-SPG,8,J31_Type_5_KaRi
53377,1637.773,0.992,1.097,0.552,51.373,21890,mediumTank,9,S30_UDES_03_Alt_3
53505,346.525,1.443,1.583,1.779,55.481,42344615,lightTank,3,R56_T-127
53537,240.841,1.142,1.533,1.306,56.602,1256856,lightTank,2,A74_T1_E6
53585,538.121,1.082,0.791,1.435,54.433,15161597,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.648,1.250,0.822,1.400,53.109,9765128,AT-SPG,5,R78_SU_85I
53793,1098.913,0.837,1.309,0.937,51.679,1537371,mediumTank,8,A81_T95_E2
53841,824.466,1.056,0.580,1.245,52.886,19728356,heavyTank,6,GB63_TOG_II
54017,701.252,1.275,1.451,1.075,57.325,31313063,heavyTank,5,R38_KV-220
54033,827.060,1.311,2.008,0.835,58.026,88981,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.813,1.010,0.787,1.127,54.610,18636240,AT-SPG,7,GB71_AT_15A
54145,1574.641,0.819,1.048,0.583,50.606,10456592,heavyTank,9,S31_Strv_K
54273,506.398,1.814,0.889,1.534,57.748,2016221,AT-SPG,3,R50_SU76I
54289,1249.969,0.783,0.902,0.805,51.769,555504260,heavyTank,8,G51_Lowe
54353,636.277,1.249,1.602,1.161,56.686,18141694,heavyTank,5,GB51_Excelsior
54529,252.710,1.369,1.430,1.579,56.190,24781012,lightTank,2,R84_Tetrarch_LL
54545,514.136,0.999,1.542,1.178,54.718,70868005,mediumTank,5,G46_T-25
54609,383.435,1.214,0.114,1.187,56.057,3015235,SPG,3,GB78_Sexton_I
54657,1334.744,0.788,0.823,0.502,52.059,9149868,heavyTank,8,S32_Bofors_Tornvagn
54785,826.958,1.085,0.526,0.728,53.034,71520198,AT-SPG,6,R49_SU100Y
54801,297.626,1.101,2.668,1.723,57.534,3504167,lightTank,3,G50_T-15
54865,246.233,1.295,1.590,1.380,54.007,6053035,lightTank,2,GB76_Mk_VIC
55057,594.949,1.047,1.271,1.121,53.086,5123003,mediumTank,5,G70_PzIV_Hydro
55073,252.923,1.269,1.715,1.391,54.347,5829305,lightTank,2,A93_T7_Combat_Car
55121,986.582,0.909,1.087,1.083,53.706,48209041,heavyTank,7,GB52_A45
55297,1044.390,1.138,0.755,0.914,52.765,194993703,AT-SPG,7,R89_SU122_44
55313,1234.902,0.922,0.769,1.083,51.118,92045888,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.552,0.632,2.442,0.757,52.566,3256213,lightTank,6,GB108_A46
55569,992.808,1.221,1.436,1.522,51.856,585212404,AT-SPG,7,G48_E-25
55633,1096.955,0.757,1.270,0.790,51.284,101885137,mediumTank,8,GB70_N_FV4202_105
55841,1906.485,0.982,1.236,0.674,50.166,2772747,mediumTank,10,A95_T95_E6
55889,745.877,1.044,2.168,0.975,55.007,51851897,mediumTank,6,GB85_Cromwell_Berlin
56065,1451.402,1.008,0.868,0.528,52.660,3418450,heavyTank,8,R115_IS-3_auto_S
56081,1287.870,0.790,0.889,0.434,52.029,11811585,heavyTank,8,G141_VK7501K
56097,689.031,0.943,1.275,1.057,53.979,4771551,mediumTank,6,A104_M4A3E8A
56145,759.272,0.943,0.972,0.987,53.173,4953928,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.830,0.965,0.741,1.137,52.234,32913760,AT-SPG,7,A101_M56
56577,273.946,1.193,1.333,1.625,55.643,29451805,lightTank,3,R86_LTP
56609,994.184,0.936,0.795,0.811,53.807,73543436,AT-SPG,7,A102_T28_concept
56657,1207.116,0.763,1.172,0.589,51.568,36836392,heavyTank,8,GB93_Caernarvon_AX
56913,1123.344,0.759,1.331,0.702,51.909,19400272,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.039,1.027,0.703,0.979,52.284,82593734,AT-SPG,6,G41_DickerMax
57121,1102.934,0.801,1.246,0.918,51.583,9451751,mediumTank,8,A63_M46_Patton_KR
57169,829.999,0.995,1.004,0.848,52.681,6685330,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1054.746,0.840,1.751,0.901,48.607,22415,lightTank,8,R98_T44_85M
57361,743.969,0.942,1.016,1.147,52.905,18868580,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.270,0.774,1.315,0.795,50.720,72745873,mediumTank,8,A111_T25_Pilot
57425,1460.890,0.959,1.005,0.634,52.397,14348604,mediumTank,8,GB97_Chimera
57617,899.177,0.979,1.321,1.051,53.177,26376219,mediumTank,7,G78_Panther_M10
57633,677.836,0.682,2.784,0.769,51.842,33025,lightTank,7,A112_T71E2
57681,912.023,1.101,0.777,0.996,53.007,19823980,AT-SPG,6,GB96_Excalibur
57889,750.267,0.643,2.964,0.807,51.595,7316938,lightTank,8,A99_T92_LT
57937,2249.673,1.010,1.417,0.508,51.991,41447591,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.395,1.110,1.312,0.836,54.232,127255448,mediumTank,6,R108_T34_85M
58369,1950.370,0.860,1.505,0.498,49.937,36346174,heavyTank,10,R110_Object_260
58449,784.694,0.626,3.018,0.749,51.253,3098639,lightTank,8,GB101_FV1066_Senlac
58625,1314.037,0.963,0.408,0.651,50.730,133881,AT-SPG,8,R111_ISU130
58641,2149.201,0.966,0.970,0.393,51.961,13748509,heavyTank,10,G92_VK7201
58657,1260.955,0.756,1.218,0.486,51.775,56438647,heavyTank,8,A115_Chrysler_K_GF
58673,1862.614,0.955,1.297,0.618,50.913,424558,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.625,0.664,3.137,0.873,53.773,3102581,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.784,0.798,1.027,0.626,52.198,15021694,heavyTank,8,R113_Object_730
58913,1180.796,0.781,1.232,0.707,52.384,18679817,heavyTank,8,A117_T26E5
58929,1357.345,0.797,1.278,0.264,52.156,4416,heavyTank,8,Ch58_111_Vz51
58945,491.369,0.760,2.129,1.040,55.782,78438,lightTank,5,F124_AMX_13FL11
58961,1240.530,0.711,3.160,0.731,51.643,21335420,lightTank,10,GB100_Manticore
59137,1096.441,1.035,1.076,0.732,54.180,26475544,heavyTank,7,R71_IS_2B
59153,824.315,1.172,1.093,0.889,57.811,442866,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.058,0.767,1.227,0.691,51.988,32977959,heavyTank,8,A117_T26E5_Patriot
59217,782.542,0.950,0.862,0.580,53.674,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.218,1.009,1.448,0.939,54.218,31464816,mediumTank,6,R117_T34_85_Rudy
59409,617.199,1.140,1.320,0.988,58.962,2987,heavyTank,5,G122_VK6501H
59425,1240.629,0.732,0.845,0.541,51.226,10170305,heavyTank,8,A13_T34_hvy_BF
59441,2086.825,0.921,1.073,0.479,50.096,588595,heavyTank,10,Ch52_WZ_122_6_F3
59473,795.115,0.633,2.671,0.858,52.332,5105801,lightTank,8,GB102_LHMTV
59649,1032.499,1.111,0.581,0.824,52.891,11613609,AT-SPG,7,R116_ISU122C_Berlin
59665,346.131,1.206,1.312,1.126,55.486,1418986,mediumTank,3,G100_Gtraktor_Krupp
59681,751.044,0.958,1.194,0.879,54.274,6900820,mediumTank,6,A118_M4_Thunderbolt
59729,616.469,0.654,2.517,0.959,53.006,1695340,lightTank,7,GB104_GSR_3301_Setter
59905,1112.182,0.823,1.259,0.771,51.561,80393470,mediumTank,8,R112_T54_45
59937,981.630,0.945,1.150,0.775,55.028,2107478,mediumTank,7,A121_M26_Cologne
59985,1326.706,0.934,0.591,0.644,52.885,7556813,AT-SPG,8,GB99_Turtle_Mk1
60161,943.522,1.103,1.074,0.784,56.079,1118504,heavyTank,6,R114_Object_244
60177,1097.446,0.804,1.066,0.899,50.515,22201639,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.675,0.777,1.240,0.485,52.277,2122289,heavyTank,8,A115_Chrysler_K
60209,1540.039,0.974,1.163,0.452,52.974,45570264,heavyTank,8,Ch47_BZ_176
60225,1297.613,0.974,1.788,0.759,51.464,241037241,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.765,0.989,0.784,1.050,55.117,6360098,mediumTank,5,GB37_Valliant
60417,1379.111,0.970,0.901,0.492,52.826,60587324,heavyTank,8,R115_IS-3_auto
60433,255.425,1.178,1.734,1.609,56.686,1221694,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.782,0.985,0.724,0.564,53.178,91018615,AT-SPG,8,A122_TS-5
60465,1563.555,0.793,0.888,0.490,51.692,5993761,heavyTank,9,Ch45_WZ_114
60481,1703.437,1.067,1.327,0.786,51.261,212991745,mediumTank,9,F114_Projet_4_1
60497,1690.547,1.135,0.793,0.732,51.056,24483733,mediumTank,9,GB106_Cobra
60529,1369.717,1.008,0.618,0.858,51.054,50526103,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.421,1.090,0.622,1.478,53.197,14251729,AT-SPG,5,G104_Stug_IV
60721,1307.623,0.808,1.374,0.411,51.936,7453,heavyTank,8,Ch46_113_140
60737,805.509,0.996,1.330,0.830,54.390,10415753,mediumTank,6,F113_Bretagne_Panther
60753,1432.305,0.913,1.069,0.539,52.322,967274,heavyTank,8,GB115_Gonsalo
60929,350.198,1.006,1.728,0.950,53.782,45453497,lightTank,3,R105_BT_7A
60945,1525.660,0.932,1.402,0.746,51.320,103610843,mediumTank,9,G105_T-55_NVA_DDR
60977,2161.476,1.097,0.437,0.624,50.392,7470024,AT-SPG,10,Ch44_114_SP2
60993,862.973,1.019,1.170,0.868,53.488,9942495,mediumTank,6,F85_M4A1_FL10
61009,546.649,1.024,1.895,1.800,55.256,272809,lightTank,4,GB116_Harry_Hopkins_I
61217,965.469,1.148,0.990,0.967,54.225,19133134,AT-SPG,6,A123_T78
61249,681.895,1.147,0.854,1.074,53.523,137210098,AT-SPG,5,F112_M10_RBFM
61265,1364.949,0.907,1.181,0.770,50.517,270712,mediumTank,8,GB121_GSOR_1010_FB
61441,518.896,1.248,1.108,1.062,56.452,14804993,mediumTank,4,R118_T28_F30
61457,521.972,0.924,1.290,0.969,54.634,906687,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.814,0.900,1.074,0.674,54.138,11814910,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.515,0.686,3.123,0.897,52.363,113524717,lightTank,8,F97_ELC_EVEN_90
61697,1768.138,0.934,1.549,0.753,51.814,3710927,mediumTank,10,R120_T22SR_A22
61713,1012.918,0.982,0.564,1.050,52.233,15827025,AT-SPG,7,G109_Steyr_WT
61729,1641.840,0.816,1.109,0.482,51.229,109784548,heavyTank,9,A125_AEP_1
61761,1346.113,0.935,0.627,0.763,50.965,33587761,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.234,0.872,1.440,0.778,51.595,18000167,mediumTank,8,R122_T44_100
61969,1159.473,0.933,0.820,1.341,50.084,170060,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.752,0.890,1.147,0.562,52.368,62343486,heavyTank,8,A124_T54E2
62001,791.325,0.636,2.760,0.705,51.767,1669834,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.960,0.743,0.975,0.582,52.057,44823822,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1320.214,0.847,0.697,0.557,52.280,494130,AT-SPG,8,R121_KV4_KTT
62241,1158.235,0.806,1.248,0.697,50.954,5201800,mediumTank,8,A127_TL_1_LPC
62257,1901.536,0.866,1.189,0.463,49.737,1520338,heavyTank,10,Ch41_WZ_111_QL
62273,1417.267,1.015,0.704,0.595,51.790,62540359,heavyTank,8,F84_Somua_SM
62481,1421.654,0.977,0.466,0.608,51.106,67884793,AT-SPG,8,G114_Skorpian
62497,964.100,0.925,1.020,0.910,53.751,122909008,AT-SPG,7,A130_Super_Hellcat
62513,1858.559,0.836,1.349,0.490,49.942,456614,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.028,0.950,1.015,0.697,50.281,104575669,mediumTank,8,F19_Lorraine40t
62721,1302.434,0.815,1.241,0.505,52.862,1253681,heavyTank,8,R123_Kirovets_1
62753,1890.252,0.970,1.496,0.579,53.081,18490073,heavyTank,9,A128_concept_1b
62785,1213.635,0.749,0.999,0.577,52.226,34347622,heavyTank,8,F74_AMX_M4_1949
62977,1213.525,0.905,1.480,0.825,52.166,293162,mediumTank,8,R127_T44_100_P
62993,1063.910,0.931,1.078,0.856,54.256,6907134,heavyTank,7,G118_VK4503
63025,1615.870,1.008,0.606,0.762,50.810,125752,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.305,0.829,0.817,0.674,50.590,78306827,mediumTank,8,F73_M4A1_Revalorise
63233,1273.737,0.752,0.991,0.573,51.957,2525213,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.530,0.987,1.092,1.076,54.683,2323078,mediumTank,5,G116_Turan_III_prot
63281,1358.915,1.021,0.764,0.699,51.970,103905136,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.129,0.786,2.640,0.818,52.137,23730679,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.707,0.729,1.059,1.365,50.374,941645,lightTank,3,G117_Toldi_III
63537,1841.009,0.934,1.319,0.642,50.618,35756002,mediumTank,10,Ch25_121_mod_1971B
63553,1088.469,0.810,1.408,1.011,50.610,94120795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.921,0.805,1.229,0.968,51.029,68687,mediumTank,8,G119_Panzer58
63793,1045.940,0.804,1.282,0.934,51.875,2187270,mediumTank,8,Ch26_59_Patton
63809,747.539,0.846,2.926,0.846,52.815,31306850,lightTank,7,F69_AMX13_57_100
64001,1382.187,0.871,1.144,0.370,53.788,54249,heavyTank,8,R188_Object_259A_CN
64017,799.566,0.630,2.579,0.615,50.746,2827801,lightTank,8,G120_M41_90
64049,1242.709,0.902,1.273,0.659,50.570,82126718,mediumTank,8,Ch14_T34_3
64065,1186.244,0.895,1.343,1.082,50.858,70286383,heavyTank,8,F65_FCM_50t
64273,1096.040,0.793,1.229,0.912,51.404,26643624,mediumTank,8,G119_Pz58_Mutz
64561,1233.690,0.867,1.315,0.603,52.426,41331038,heavyTank,8,Ch23_112
64769,878.633,1.125,0.751,0.485,54.429,12139540,heavyTank,6,R152_KV2_W
64817,575.336,0.785,2.674,0.800,52.262,132936116,lightTank,6,Ch24_Type64
65073,1274.420,0.843,1.312,0.489,51.736,14908583,heavyTank,8,Ch03_WZ_111_A
65329,1348.823,0.871,0.971,0.636,51.696,49381998,mediumTank,8,Ch43_WZ_122_2
