tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,620.220,1.254,1.322,1.275,57.347,1778952,heavyTank,5,R38_KV-220_beta
51233,1372.019,0.917,0.928,0.569,50.786,14883546,heavyTank,8,A132_T77
51281,622.805,1.178,0.775,1.202,55.713,506184,mediumTank,4,GB113_Matilda_LVT
51297,1312.169,0.789,0.732,0.542,51.148,12018269,heavyTank,8,J27_O_I_120_BP
51313,1119.538,0.967,1.051,0.760,55.517,461045,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1693.988,0.993,0.455,0.800,51.345,4095,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.770,1.002,1.429,0.900,54.071,14936727,mediumTank,6,Pl16_T34_85_Rudy
51361,1297.913,0.973,1.299,0.734,50.694,291762953,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.825,1.161,1.110,1.367,55.357,36362983,mediumTank,5,R32_Matilda_II_LL
51473,846.080,1.421,2.106,1.086,57.452,10161794,mediumTank,5,G32_PzV_PzIV
51489,265.962,1.266,2.422,1.374,55.642,8612459,lightTank,2,A19_T2_lt
51537,1307.397,0.865,0.815,0.472,51.212,22841436,heavyTank,8,GB112_Caliban
51553,511.240,0.938,1.073,1.147,53.048,20128195,mediumTank,5,J12_Chi_Nu_Kai
51569,737.103,0.938,1.327,0.818,52.778,23197535,mediumTank,6,Cz01_Skoda_T40
51585,803.441,1.040,0.979,0.883,52.932,64465931,mediumTank,6,S01_Strv_74_A2
51713,627.585,1.176,1.187,1.307,54.768,102178927,heavyTank,5,R33_Churchill_LL
51729,485.577,1.675,1.330,2.306,61.032,7582622,lightTank,3,G36_PzII_J
51745,514.106,1.049,1.399,1.164,55.859,9222554,mediumTank,5,A62_Ram-II
51793,1573.536,0.789,1.223,0.548,51.228,4597684,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1180.544,0.857,1.091,0.716,50.189,20513180,mediumTank,8,Cz13_T_27
51841,244.979,1.002,1.441,1.344,54.066,997927,lightTank,2,S15_L_60
51985,436.117,1.506,1.355,1.625,59.476,48011379,mediumTank,3,G34_S35_captured
52001,330.309,1.069,1.598,1.296,54.554,17800622,lightTank,3,A33_MTLS-1G14
52049,1533.515,0.929,1.124,0.548,53.727,5483687,heavyTank,8,GB111_Charlemagne
52065,1103.660,0.793,1.238,0.841,50.828,22302872,mediumTank,8,J18_STA_2_3
52081,2432.392,1.110,1.249,0.632,52.509,143931,heavyTank,10,Cz17_Vz_55_CN
52097,1405.178,0.938,0.452,0.800,50.713,191619091,AT-SPG,8,S22_Strv_S1
52113,1402.498,0.879,0.973,0.466,52.790,221723,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1387.481,1.041,1.287,0.809,51.847,1326836,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.671,1.251,2.209,1.404,55.854,1883781,lightTank,3,R34_BT-SV
52241,527.127,1.523,1.559,1.609,55.853,31718232,heavyTank,4,G35_B-1bis_captured
52257,472.459,1.019,1.629,1.067,54.738,8009565,mediumTank,5,A44_M4A2E4
52305,1442.974,1.104,0.607,0.756,51.592,80996347,AT-SPG,8,GB109_GSOR_1008
52321,818.781,0.968,1.041,0.769,54.278,23026865,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.618,0.737,1.210,0.753,51.384,2792174,mediumTank,8,S23_Strv_81
52385,533.171,1.311,1.227,1.398,62.787,12208760,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.618,1.250,1.463,1.704,54.187,24254474,lightTank,4,R31_Valentine_LL
52497,422.500,1.928,1.453,2.911,57.924,14712617,lightTank,2,G33_H39_captured
52513,1230.025,0.802,1.152,0.627,51.292,19815383,heavyTank,8,A45_M6A2E1
52561,1755.741,1.048,0.616,0.786,52.904,176805596,AT-SPG,9,GB32_Tortoise
52577,1203.676,0.751,1.463,0.508,52.660,273188,heavyTank,8,J29_Nameless
52609,1074.795,0.735,1.270,0.706,51.912,5407518,mediumTank,8,S23_Strv_81_sabaton
52737,296.127,0.995,1.621,1.628,52.397,940220,lightTank,3,R67_M3_LL
52769,316.588,1.109,2.457,1.717,56.582,7789264,lightTank,3,A43_M22_Locust
52817,379.830,0.919,1.405,1.370,55.774,830692,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.636,0.756,1.779,0.802,51.902,111122,mediumTank,8,J30_Edelweiss
52865,1360.323,0.919,1.040,0.534,51.424,37410937,heavyTank,8,S25_EMIL_51
52993,505.098,1.255,2.582,1.116,56.433,1569090,mediumTank,4,R68_A-32
53121,1245.093,0.891,1.249,0.736,50.973,44178750,mediumTank,8,S26_Lansen_C
53249,1243.439,0.953,1.088,0.909,51.417,225452430,heavyTank,8,R54_KV-5
53345,1579.026,1.073,0.636,0.631,52.295,9122205,AT-SPG,8,J31_Type_5_KaRi
53377,1629.688,0.970,1.087,0.501,50.424,33774,mediumTank,9,S30_UDES_03_Alt_3
53505,347.454,1.445,1.585,1.772,55.457,46281624,lightTank,3,R56_T-127
53537,242.461,1.139,1.535,1.284,56.431,1408982,lightTank,2,A74_T1_E6
53585,538.053,1.082,0.791,1.438,54.433,16263190,mediumTank,5,GB68_Matilda_Black_Prince
53601,1416.248,0.814,1.125,0.614,51.524,6714663,heavyTank,8,J36_Type_63_HT
53761,618.438,1.249,0.820,1.403,53.110,10538866,AT-SPG,5,R78_SU_85I
53793,1097.581,0.836,1.310,0.938,51.651,1665890,mediumTank,8,A81_T95_E2
53841,825.240,1.056,0.579,1.246,52.886,21168191,heavyTank,6,GB63_TOG_II
54017,702.173,1.273,1.449,1.078,57.267,33997645,heavyTank,5,R38_KV-220
54033,865.253,1.376,2.039,0.908,58.577,98439,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.094,1.009,0.784,1.131,54.541,19892259,AT-SPG,7,GB71_AT_15A
54145,1564.357,0.816,1.047,0.583,50.564,11306074,heavyTank,9,S31_Strv_K
54273,505.445,1.808,0.889,1.514,57.737,2189372,AT-SPG,3,R50_SU76I
54289,1248.434,0.784,0.901,0.809,51.742,602027896,heavyTank,8,G51_Lowe
54353,636.295,1.250,1.602,1.166,56.655,19778608,heavyTank,5,GB51_Excelsior
54529,253.101,1.369,1.432,1.578,56.205,27168561,lightTank,2,R84_Tetrarch_LL
54545,514.103,1.001,1.543,1.176,54.706,78109234,mediumTank,5,G46_T-25
54609,384.608,1.211,0.114,1.187,55.996,3313551,SPG,3,GB78_Sexton_I
54657,1331.422,0.787,0.830,0.510,51.981,12038664,heavyTank,8,S32_Bofors_Tornvagn
54785,826.592,1.085,0.526,0.729,53.032,77797806,AT-SPG,6,R49_SU100Y
54801,298.075,1.102,2.670,1.719,57.429,3748594,lightTank,3,G50_T-15
54865,250.918,1.297,1.594,1.382,53.813,6497840,lightTank,2,GB76_Mk_VIC
55057,592.613,1.045,1.267,1.113,53.053,5652731,mediumTank,5,G70_PzIV_Hydro
55073,257.524,1.271,1.720,1.402,54.150,6413005,lightTank,2,A93_T7_Combat_Car
55121,985.825,0.910,1.086,1.087,53.710,50435575,heavyTank,7,GB52_A45
55297,1044.067,1.138,0.755,0.915,52.766,213097399,AT-SPG,7,R89_SU122_44
55313,1234.420,0.922,0.769,1.082,51.108,99773148,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.750,0.631,2.442,0.753,52.538,3475372,lightTank,6,GB108_A46
55569,991.953,1.221,1.434,1.525,51.857,636418942,AT-SPG,7,G48_E-25
55633,1096.390,0.758,1.269,0.793,51.262,107962807,mediumTank,8,GB70_N_FV4202_105
55809,2113.514,0.925,1.010,0.513,49.612,682457,heavyTank,10,R196_Object_452K
55841,1911.712,0.984,1.233,0.675,50.206,3055409,mediumTank,10,A95_T95_E6
55889,745.514,1.044,2.166,0.978,54.972,56240547,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.926,0.990,0.875,0.521,52.690,5976185,heavyTank,8,R115_IS-3_auto_S
56081,1286.559,0.787,0.881,0.438,51.901,14100098,heavyTank,8,G141_VK7501K
56097,689.354,0.943,1.272,1.056,53.963,5153249,mediumTank,6,A104_M4A3E8A
56145,757.723,0.942,0.972,0.988,53.104,5280718,mediumTank,6,GB35_Sentinel_AC_IV
56321,2145.380,1.223,0.314,0.525,51.354,2514433,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.053,0.965,0.738,1.131,52.304,37114111,AT-SPG,7,A101_M56
56577,273.989,1.194,1.335,1.620,55.621,31200438,lightTank,3,R86_LTP
56609,993.347,0.936,0.795,0.810,53.789,78437281,AT-SPG,7,A102_T28_concept
56657,1214.974,0.765,1.174,0.595,51.479,40489632,heavyTank,8,GB93_Caernarvon_AX
56913,1127.245,0.760,1.329,0.706,51.875,21667647,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.809,1.028,0.702,0.978,52.305,89601508,AT-SPG,6,G41_DickerMax
57121,1102.774,0.802,1.246,0.915,51.579,10101075,mediumTank,8,A63_M46_Patton_KR
57169,827.953,0.994,1.003,0.853,52.636,7484394,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,883.221,0.720,2.510,0.823,50.801,113700,lightTank,8,R98_T44_85M
57361,745.033,0.942,1.014,1.143,52.891,20857600,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.236,0.776,1.314,0.795,50.726,78349753,mediumTank,8,A111_T25_Pilot
57409,1432.043,1.074,1.828,0.812,53.185,459257,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1453.112,0.955,1.007,0.632,52.237,16047741,mediumTank,8,GB97_Chimera
57617,896.283,0.978,1.319,1.058,53.154,28405032,mediumTank,7,G78_Panther_M10
57633,683.967,0.672,2.776,0.786,51.912,36372,lightTank,7,A112_T71E2
57681,909.620,1.097,0.775,0.993,52.964,22626732,AT-SPG,6,GB96_Excalibur
57889,750.760,0.646,2.966,0.811,51.582,7674951,lightTank,8,A99_T92_LT
57905,488.251,1.434,1.037,1.681,55.473,21090,lightTank,2,Ch60_Vickers_TypeB
57937,2227.077,1.000,1.414,0.511,51.863,43696178,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.049,1.110,1.309,0.839,54.186,139474505,mediumTank,6,R108_T34_85M
58369,1959.032,0.862,1.516,0.502,49.955,41270444,heavyTank,10,R110_Object_260
58417,1948.494,0.865,1.339,0.496,49.373,110019,heavyTank,10,Ch54_BZ_72_1
58449,781.109,0.628,3.024,0.759,51.277,3570458,lightTank,8,GB101_FV1066_Senlac
58625,1310.310,0.962,0.411,0.639,50.697,145940,AT-SPG,8,R111_ISU130
58641,2154.084,0.967,0.971,0.394,52.027,15607595,heavyTank,10,G92_VK7201
58657,1256.445,0.755,1.217,0.488,51.717,61656606,heavyTank,8,A115_Chrysler_K_GF
58673,1850.991,0.952,1.305,0.644,50.926,756058,mediumTank,10,Ch25_121_mod_1971B_MK
58705,946.156,0.666,3.147,0.883,53.888,3596848,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1230.505,0.798,1.026,0.632,52.151,16595499,heavyTank,8,R113_Object_730
58913,1181.679,0.782,1.234,0.713,52.363,20088602,heavyTank,8,A117_T26E5
58929,1438.498,0.878,1.207,0.472,52.499,152650,heavyTank,8,Ch58_111_Vz51
58945,447.054,0.693,2.244,0.983,55.340,1610502,lightTank,5,F124_AMX_13FL11
58961,1235.795,0.713,3.152,0.742,51.559,28447188,lightTank,10,GB100_Manticore
59137,1095.216,1.035,1.075,0.734,54.177,28288235,heavyTank,7,R71_IS_2B
59153,806.791,1.149,1.080,0.903,57.512,678763,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.012,0.768,1.230,0.694,51.951,36442013,heavyTank,8,A117_T26E5_Patriot
59217,781.505,0.948,0.856,0.605,53.376,2394,heavyTank,6,GB105_Black_Prince_2019
59393,781.099,1.010,1.447,0.934,54.186,34069671,mediumTank,6,R117_T34_85_Rudy
59409,622.835,1.178,1.304,0.983,59.069,3480,heavyTank,5,G122_VK6501H
59425,1268.252,0.740,0.854,0.534,51.182,12539154,heavyTank,8,A13_T34_hvy_BF
59441,2066.684,0.914,1.074,0.483,50.006,771222,heavyTank,10,Ch52_WZ_122_6_F3
59473,792.576,0.635,2.689,0.864,52.369,5756541,lightTank,8,GB102_LHMTV
59649,1032.957,1.111,0.578,0.821,52.862,12424695,AT-SPG,7,R116_ISU122C_Berlin
59665,348.799,1.208,1.312,1.108,55.730,1541425,mediumTank,3,G100_Gtraktor_Krupp
59681,750.845,0.958,1.192,0.884,54.230,7531140,mediumTank,6,A118_M4_Thunderbolt
59729,614.358,0.655,2.531,0.965,52.957,1858191,lightTank,7,GB104_GSR_3301_Setter
59905,1109.679,0.823,1.258,0.776,51.536,85764090,mediumTank,8,R112_T54_45
59937,981.980,0.946,1.148,0.780,55.040,2326518,mediumTank,7,A121_M26_Cologne
59985,1423.516,0.973,0.661,0.616,52.959,16102271,AT-SPG,8,GB99_Turtle_Mk1
60161,942.436,1.102,1.074,0.776,55.991,1282640,heavyTank,6,R114_Object_244
60177,1098.489,0.806,1.063,0.899,50.516,24020245,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.273,0.776,1.243,0.505,52.261,2507212,heavyTank,8,A115_Chrysler_K
60209,1527.921,0.972,1.170,0.455,53.064,63343051,heavyTank,8,Ch47_BZ_176
60225,1289.840,0.972,1.794,0.764,51.455,277402340,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,609.025,0.985,0.778,1.058,55.058,6994514,mediumTank,5,GB37_Valliant
60417,1372.816,0.966,0.900,0.493,52.730,66463395,heavyTank,8,R115_IS-3_auto
60433,261.027,1.180,1.724,1.607,56.574,1349776,lightTank,2,G108_PzKpfwII_AusfD
60449,1408.529,0.981,0.724,0.567,53.082,98043854,AT-SPG,8,A122_TS-5
60465,1553.182,0.790,0.890,0.495,51.654,6725847,heavyTank,9,Ch45_WZ_114
60481,1689.379,1.061,1.330,0.787,51.255,255104298,mediumTank,9,F114_Projet_4_1
60497,1674.896,1.124,0.803,0.735,51.018,43087789,mediumTank,9,GB106_Cobra
60529,1361.285,1.007,0.618,0.870,51.015,63870571,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.261,1.089,0.622,1.477,53.164,15390431,AT-SPG,5,G104_Stug_IV
60721,1358.264,0.828,1.382,0.514,52.525,208404,heavyTank,8,Ch46_113_140
60737,803.977,0.995,1.327,0.832,54.341,11641742,mediumTank,6,F113_Bretagne_Panther
60753,1435.436,0.911,1.077,0.549,52.346,1764471,heavyTank,8,GB115_Gonsalo
60785,1894.020,0.858,1.234,0.023,49.260,646,heavyTank,9,Cz35_T56_G
60929,350.240,1.005,1.731,0.948,53.589,48968906,lightTank,3,R105_BT_7A
60945,1523.682,0.931,1.402,0.750,51.300,112087599,mediumTank,9,G105_T-55_NVA_DDR
60977,2149.172,1.095,0.438,0.628,50.408,8715997,AT-SPG,10,Ch44_114_SP2
60993,859.440,1.017,1.168,0.875,53.404,11611062,mediumTank,6,F85_M4A1_FL10
61009,533.287,1.014,1.893,1.774,54.964,401519,lightTank,4,GB116_Harry_Hopkins_I
61217,962.104,1.145,0.987,0.970,54.178,21962072,AT-SPG,6,A123_T78
61249,681.003,1.143,0.849,1.076,53.491,152494363,AT-SPG,5,F112_M10_RBFM
61265,1316.461,0.863,1.318,0.761,50.739,4853629,mediumTank,8,GB121_GSOR_1010_FB
61441,520.755,1.248,1.110,1.056,56.424,16103567,mediumTank,4,R118_T28_F30
61457,521.008,0.920,1.286,0.976,54.549,973389,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1080.313,0.897,1.072,0.677,54.120,12941538,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.157,0.687,3.124,0.901,52.345,125010667,lightTank,8,F97_ELC_EVEN_90
61697,1782.326,0.935,1.544,0.752,52.111,4501191,mediumTank,10,R120_T22SR_A22
61713,1011.266,0.982,0.560,1.046,52.205,16834238,AT-SPG,7,G109_Steyr_WT
61729,1635.676,0.814,1.112,0.486,51.205,127556619,heavyTank,9,A125_AEP_1
61761,1341.422,0.934,0.628,0.766,50.885,36751791,AT-SPG,8,F89_Canon_dassaut_de_105
61777,436.223,0.904,0.796,1.086,48.370,7308,lightTank,3,GB127_A7E3
61953,1157.705,0.872,1.438,0.782,51.569,19416336,mediumTank,8,R122_T44_100
61969,1157.044,0.937,0.827,1.309,50.151,186931,AT-SPG,8,G112_KanonenJagdPanzer
61985,1400.332,0.886,1.147,0.568,52.270,67769097,heavyTank,8,A124_T54E2
62001,789.948,0.638,2.771,0.711,51.864,1945753,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.885,0.744,0.976,0.591,51.985,48707106,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.613,0.841,0.688,0.567,52.163,723377,AT-SPG,8,R121_KV4_KTT
62241,1162.481,0.807,1.249,0.700,51.028,5914245,mediumTank,8,A127_TL_1_LPC
62257,1906.963,0.866,1.202,0.469,49.657,1804808,heavyTank,10,Ch41_WZ_111_QL
62273,1410.367,1.011,0.705,0.596,51.723,68121461,heavyTank,8,F84_Somua_SM
62481,1414.599,0.974,0.465,0.612,51.054,78300817,AT-SPG,8,G114_Skorpian
62497,960.512,0.924,1.016,0.915,53.695,135999804,AT-SPG,7,A130_Super_Hellcat
62513,1882.562,0.842,1.370,0.492,49.978,1299668,heavyTank,10,Ch22_113_Beijing_Opera
62529,1281.141,0.947,1.016,0.698,50.197,122775663,mediumTank,8,F19_Lorraine40t
62545,1447.474,1.015,0.628,0.745,51.437,2244020,AT-SPG,8,GB133_Charioteer_MkVII
62721,1292.908,0.805,1.244,0.500,52.863,2242363,heavyTank,8,R123_Kirovets_1
62753,1879.900,0.967,1.501,0.583,53.028,20963028,heavyTank,9,A128_concept_1b
62785,1213.131,0.750,0.999,0.578,52.194,36421209,heavyTank,8,F74_AMX_M4_1949
62977,1206.234,0.905,1.480,0.797,52.081,309579,mediumTank,8,R127_T44_100_P
62993,1063.296,0.930,1.075,0.860,54.275,7393001,heavyTank,7,G118_VK4503
63025,1606.831,1.003,0.604,0.771,50.860,160795,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.240,0.829,0.817,0.674,50.569,85260981,mediumTank,8,F73_M4A1_Revalorise
63233,1270.333,0.750,0.995,0.565,51.975,2994615,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.316,0.988,1.092,1.082,54.691,2452819,mediumTank,5,G116_Turan_III_prot
63281,1354.887,1.018,0.763,0.700,51.888,112726328,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.671,0.785,2.639,0.821,52.098,25655552,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.654,0.731,1.061,1.394,49.895,1047980,lightTank,3,G117_Toldi_III
63537,1831.311,0.932,1.320,0.641,50.569,43124194,mediumTank,10,Ch25_121_mod_1971B
63553,1089.893,0.812,1.408,1.009,50.607,103359845,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.222,0.802,1.229,0.923,51.074,78581,mediumTank,8,G119_Panzer58
63793,1044.481,0.804,1.280,0.944,51.878,2294796,mediumTank,8,Ch26_59_Patton
63809,743.825,0.845,2.927,0.851,52.773,34532045,lightTank,7,F69_AMX13_57_100
64001,1365.227,0.867,1.152,0.408,53.994,70561,heavyTank,8,R188_Object_259A_CN
64017,799.935,0.631,2.578,0.618,50.760,3000147,lightTank,8,G120_M41_90
64049,1236.347,0.900,1.272,0.661,50.516,94016566,mediumTank,8,Ch14_T34_3
64065,1187.162,0.896,1.344,1.086,50.860,77022218,heavyTank,8,F65_FCM_50t
64273,1095.561,0.794,1.229,0.917,51.396,28439443,mediumTank,8,G119_Pz58_Mutz
64561,1230.824,0.867,1.314,0.608,52.391,44509090,heavyTank,8,Ch23_112
64769,877.800,1.125,0.752,0.482,54.375,13201005,heavyTank,6,R152_KV2_W
64817,573.563,0.783,2.675,0.800,52.243,143667312,lightTank,6,Ch24_Type64
65025,1616.520,1.035,0.731,0.561,53.483,2220121,heavyTank,8,R200_KV_4_Turchaninov
65073,1266.228,0.840,1.310,0.495,51.643,16809819,heavyTank,8,Ch03_WZ_111_A
65329,1338.737,0.867,0.971,0.638,51.641,55679396,mediumTank,8,Ch43_WZ_122_2
233217,2045.996,1.094,0.636,0.671,51.323,396794,AT-SPG,10,R199_SU_122V
