tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1032.827,0.754,1.783,0.696,52.043,120471,mediumTank,8,J30_Edelweiss
52865,1367.626,0.926,1.034,0.526,51.468,33975557,heavyTank,8,S25_EMIL_51
52993,502.692,1.248,2.579,1.099,56.460,1398319,mediumTank,4,R68_A-32
53121,1254.231,0.895,1.247,0.731,50.994,38635165,mediumTank,8,S26_Lansen_C
53249,1245.838,0.955,1.087,0.910,51.423,212893579,heavyTank,8,R54_KV-5
53345,1608.921,1.087,0.622,0.616,52.500,3872063,AT-SPG,8,J31_Type_5_KaRi
53505,345.469,1.443,1.584,1.778,55.506,43752641,lightTank,3,R56_T-127
53537,238.658,1.143,1.530,1.308,56.705,1298351,lightTank,2,A74_T1_E6
53585,538.186,1.082,0.791,1.441,54.429,15692432,mediumTank,5,GB68_Matilda_Black_Prince
53761,617.846,1.249,0.821,1.397,53.114,10055908,AT-SPG,5,R78_SU_85I
53793,1099.546,0.836,1.308,0.944,51.677,1598570,mediumTank,8,A81_T95_E2
53841,823.538,1.056,0.580,1.249,52.903,20370915,heavyTank,6,GB63_TOG_II
54017,700.143,1.275,1.450,1.075,57.344,31844429,heavyTank,5,R38_KV-220
54033,823.145,1.301,2.025,0.814,57.840,82892,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.907,1.011,0.786,1.132,54.613,19167870,AT-SPG,7,GB71_AT_15A
54145,1579.572,0.820,1.048,0.579,50.614,10293296,heavyTank,9,S31_Strv_K
54273,504.705,1.813,0.890,1.543,57.698,2001779,AT-SPG,3,R50_SU76I
54289,1251.082,0.784,0.902,0.804,51.781,577166922,heavyTank,8,G51_Lowe
54353,634.909,1.249,1.600,1.166,56.687,18681818,heavyTank,5,GB51_Excelsior
54529,252.073,1.369,1.427,1.577,56.209,25726328,lightTank,2,R84_Tetrarch_LL
54545,514.688,0.999,1.541,1.176,54.713,74787156,mediumTank,5,G46_T-25
54609,382.956,1.216,0.115,1.193,56.079,3033300,SPG,3,GB78_Sexton_I
54657,1336.322,0.788,0.824,0.499,52.124,8743883,heavyTank,8,S32_Bofors_Tornvagn
54785,826.913,1.086,0.528,0.732,53.058,74177441,AT-SPG,6,R49_SU100Y
54801,296.578,1.100,2.672,1.704,57.630,3589156,lightTank,3,G50_T-15
54865,243.840,1.295,1.589,1.366,54.122,6163272,lightTank,2,GB76_Mk_VIC
55057,595.600,1.046,1.273,1.117,53.078,5105456,mediumTank,5,G70_PzIV_Hydro
55073,249.615,1.269,1.708,1.378,54.518,5944046,lightTank,2,A93_T7_Combat_Car
55121,987.395,0.909,1.086,1.082,53.706,50136997,heavyTank,7,GB52_A45
55297,1045.694,1.138,0.756,0.911,52.774,204583103,AT-SPG,7,R89_SU122_44
55313,1236.329,0.922,0.770,1.081,51.128,96622841,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,470.116,0.634,2.444,0.753,52.606,3204822,lightTank,6,GB108_A46
55569,993.886,1.221,1.436,1.522,51.860,609240380,AT-SPG,7,G48_E-25
55633,1098.620,0.758,1.270,0.788,51.290,106153764,mediumTank,8,GB70_N_FV4202_105
55841,1904.763,0.980,1.235,0.670,50.156,2863418,mediumTank,10,A95_T95_E6
55889,746.257,1.045,2.170,0.978,55.043,53488556,mediumTank,6,GB85_Cromwell_Berlin
56065,1458.717,1.012,0.867,0.525,52.716,3056262,heavyTank,8,R115_IS-3_auto_S
56081,1288.170,0.791,0.892,0.428,52.075,11680307,heavyTank,8,G141_VK7501K
56097,688.832,0.944,1.276,1.054,54.030,4900415,mediumTank,6,A104_M4A3E8A
56145,760.043,0.944,0.973,0.991,53.223,5043037,mediumTank,6,GB35_Sentinel_AC_IV
56353,1013.057,0.966,0.742,1.143,52.213,33052680,AT-SPG,7,A101_M56
56577,273.963,1.193,1.333,1.620,55.675,30952067,lightTank,3,R86_LTP
56609,995.271,0.937,0.795,0.810,53.816,75493299,AT-SPG,7,A102_T28_concept
56657,1208.373,0.764,1.173,0.588,51.583,37889749,heavyTank,8,GB93_Caernarvon_AX
56913,1124.700,0.759,1.332,0.699,51.950,19920073,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.827,1.027,0.704,0.981,52.284,85395335,AT-SPG,6,G41_DickerMax
57121,1104.709,0.801,1.246,0.916,51.605,9944408,mediumTank,8,A63_M46_Patton_KR
57169,830.824,0.997,1.005,0.852,52.739,6503960,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.131,0.943,1.018,1.157,52.932,19239275,mediumTank,6,G77_PzIV_Schmalturm
57377,1096.046,0.775,1.314,0.793,50.732,76684357,mediumTank,8,A111_T25_Pilot
57425,1465.515,0.962,1.004,0.635,52.495,14077923,mediumTank,8,GB97_Chimera
57617,900.237,0.980,1.322,1.052,53.184,27228791,mediumTank,7,G78_Panther_M10
57633,679.212,0.694,2.797,0.768,52.490,33030,lightTank,7,A112_T71E2
57681,913.995,1.106,0.779,1.002,53.061,19005486,AT-SPG,6,GB96_Excalibur
57889,751.472,0.644,2.966,0.809,51.629,7763129,lightTank,8,A99_T92_LT
57937,2252.298,1.012,1.414,0.508,51.996,41500583,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.742,1.110,1.313,0.837,54.273,128036421,mediumTank,6,R108_T34_85M
58369,1947.344,0.861,1.501,0.500,49.934,36748339,heavyTank,10,R110_Object_260
58449,786.988,0.626,3.014,0.746,51.213,3070360,lightTank,8,GB101_FV1066_Senlac
58625,1315.586,0.968,0.408,0.649,50.766,134739,AT-SPG,8,R111_ISU130
58641,2149.089,0.967,0.971,0.394,51.993,13954266,heavyTank,10,G92_VK7201
58657,1263.505,0.757,1.218,0.484,51.816,57017991,heavyTank,8,A115_Chrysler_K_GF
58673,1882.689,0.962,1.288,0.618,50.980,341105,mediumTank,10,Ch25_121_mod_1971B_MK
58705,951.036,0.664,3.133,0.870,53.791,3100334,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.981,0.799,1.027,0.624,52.216,15167309,heavyTank,8,R113_Object_730
58913,1182.287,0.782,1.232,0.706,52.390,19631842,heavyTank,8,A117_T26E5
58929,1502.512,0.895,1.266,0.273,52.337,1363,heavyTank,8,Ch58_111_Vz51
58961,1243.146,0.711,3.154,0.732,51.665,20324372,lightTank,10,GB100_Manticore
59137,1098.528,1.036,1.077,0.728,54.206,27384133,heavyTank,7,R71_IS_2B
59153,832.549,1.173,1.091,0.905,57.840,361929,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.257,0.768,1.228,0.689,52.008,34077795,heavyTank,8,A117_T26E5_Patriot
59217,782.604,0.952,0.856,0.528,53.000,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.950,1.010,1.448,0.936,54.244,32610741,mediumTank,6,R117_T34_85_Rudy
59409,617.778,1.154,1.286,0.960,57.193,3094,heavyTank,5,G122_VK6501H
59425,1241.028,0.732,0.845,0.544,51.238,10202809,heavyTank,8,A13_T34_hvy_BF
59441,2103.925,0.925,1.073,0.476,50.130,486665,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.580,0.634,2.670,0.856,52.337,5140708,lightTank,8,GB102_LHMTV
59649,1033.529,1.111,0.582,0.823,52.889,11948827,AT-SPG,7,R116_ISU122C_Berlin
59665,345.416,1.207,1.312,1.130,55.396,1438388,mediumTank,3,G100_Gtraktor_Krupp
59681,751.356,0.960,1.195,0.879,54.327,6879550,mediumTank,6,A118_M4_Thunderbolt
59729,617.932,0.654,2.517,0.952,52.981,1731411,lightTank,7,GB104_GSR_3301_Setter
59905,1113.727,0.823,1.259,0.770,51.581,83699361,mediumTank,8,R112_T54_45
59937,984.160,0.946,1.154,0.781,55.111,2103024,mediumTank,7,A121_M26_Cologne
59985,1328.336,0.935,0.591,0.642,52.937,7372516,AT-SPG,8,GB99_Turtle_Mk1
60161,943.799,1.105,1.076,0.776,56.206,1066888,heavyTank,6,R114_Object_244
60177,1097.896,0.804,1.067,0.899,50.526,23333404,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.545,0.777,1.239,0.484,52.307,2107368,heavyTank,8,A115_Chrysler_K
60209,1546.114,0.974,1.160,0.451,52.935,41118403,heavyTank,8,Ch47_BZ_176
60225,1301.279,0.975,1.785,0.760,51.462,240173367,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,618.027,0.991,0.785,1.047,55.139,6325246,mediumTank,5,GB37_Valliant
60417,1381.255,0.972,0.902,0.491,52.874,61312889,heavyTank,8,R115_IS-3_auto
60433,253.015,1.177,1.739,1.621,56.778,1220478,lightTank,2,G108_PzKpfwII_AusfD
60449,1417.402,0.987,0.725,0.561,53.207,91799422,AT-SPG,8,A122_TS-5
60465,1569.615,0.795,0.887,0.488,51.721,5943074,heavyTank,9,Ch45_WZ_114
60481,1710.031,1.071,1.324,0.788,51.275,204254372,mediumTank,9,F114_Projet_4_1
60497,1692.226,1.138,0.788,0.732,51.105,19493792,mediumTank,9,GB106_Cobra
60529,1376.473,1.011,0.618,0.859,51.079,46936058,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.555,1.090,0.622,1.479,53.228,14809082,AT-SPG,5,G104_Stug_IV
60721,1315.447,0.809,1.383,0.432,52.308,3612,heavyTank,8,Ch46_113_140
60737,806.316,0.998,1.332,0.833,54.458,10216512,mediumTank,6,F113_Bretagne_Panther
60753,1442.816,0.918,1.068,0.541,52.387,833599,heavyTank,8,GB115_Gonsalo
60929,349.579,1.006,1.729,0.947,53.870,46457980,lightTank,3,R105_BT_7A
60945,1527.412,0.933,1.401,0.745,51.338,106248645,mediumTank,9,G105_T-55_NVA_DDR
60977,2168.849,1.100,0.437,0.623,50.447,7189209,AT-SPG,10,Ch44_114_SP2
60993,865.488,1.021,1.171,0.870,53.555,9493488,mediumTank,6,F85_M4A1_FL10
61009,551.419,1.021,1.894,1.797,55.336,227241,lightTank,4,GB116_Harry_Hopkins_I
61217,967.428,1.149,0.992,0.968,54.255,18599042,AT-SPG,6,A123_T78
61249,682.835,1.148,0.856,1.071,53.536,136395608,AT-SPG,5,F112_M10_RBFM
61441,517.671,1.246,1.108,1.057,56.462,14995579,mediumTank,4,R118_T28_F30
61457,522.065,0.924,1.294,0.977,54.639,916265,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1088.030,0.901,1.076,0.672,54.167,11635438,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,748.413,0.687,3.124,0.894,52.380,115561590,lightTank,8,F97_ELC_EVEN_90
61697,1771.847,0.936,1.551,0.755,51.829,3872340,mediumTank,10,R120_T22SR_A22
61713,1013.439,0.982,0.563,1.052,52.250,16157100,AT-SPG,7,G109_Steyr_WT
61729,1645.220,0.818,1.111,0.481,51.247,107027349,heavyTank,9,A125_AEP_1
61761,1348.672,0.936,0.628,0.763,50.996,33820520,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.575,0.872,1.440,0.778,51.618,18395606,mediumTank,8,R122_T44_100
61969,1160.995,0.934,0.823,1.310,50.088,182132,AT-SPG,8,G112_KanonenJagdPanzer
61985,1412.315,0.892,1.148,0.562,52.425,63335013,heavyTank,8,A124_T54E2
62001,794.064,0.638,2.755,0.704,51.832,1651656,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.785,0.743,0.976,0.580,52.082,45665170,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1326.337,0.848,0.699,0.563,52.323,417621,AT-SPG,8,R121_KV4_KTT
62241,1161.639,0.807,1.249,0.698,50.974,5309421,mediumTank,8,A127_TL_1_LPC
62257,1906.539,0.868,1.192,0.464,49.767,1513190,heavyTank,10,Ch41_WZ_111_QL
62273,1420.795,1.017,0.704,0.593,51.828,63259063,heavyTank,8,F84_Somua_SM
62481,1425.972,0.979,0.467,0.607,51.131,67324637,AT-SPG,8,G114_Skorpian
62497,965.850,0.925,1.021,0.911,53.790,123813851,AT-SPG,7,A130_Super_Hellcat
62513,1862.287,0.841,1.342,0.493,50.056,286488,heavyTank,10,Ch22_113_Beijing_Opera
62529,1289.225,0.953,1.016,0.698,50.347,102478022,mediumTank,8,F19_Lorraine40t
62721,1306.117,0.817,1.237,0.514,52.873,1134819,heavyTank,8,R123_Kirovets_1
62753,1898.463,0.974,1.496,0.579,53.151,18025149,heavyTank,9,A128_concept_1b
62785,1215.466,0.749,1.000,0.577,52.241,35789912,heavyTank,8,F74_AMX_M4_1949
62977,1216.886,0.906,1.487,0.813,52.291,310539,mediumTank,8,R127_T44_100_P
62993,1064.973,0.931,1.078,0.863,54.253,7036329,heavyTank,7,G118_VK4503
63025,1620.648,1.010,0.608,0.780,50.838,118375,AT-SPG,9,Ch40_WZ120G_FT
63041,1199.573,0.829,0.818,0.672,50.615,81934625,mediumTank,8,F73_M4A1_Revalorise
63233,1276.003,0.752,0.989,0.570,51.986,2419396,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.977,0.988,1.093,1.078,54.689,2369611,mediumTank,5,G116_Turan_III_prot
63281,1361.471,1.022,0.764,0.699,52.005,106376847,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.071,0.786,2.632,0.819,52.134,24274428,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.074,0.729,1.051,1.397,50.851,959489,lightTank,3,G117_Toldi_III
63537,1846.675,0.935,1.317,0.640,50.651,34392683,mediumTank,10,Ch25_121_mod_1971B
63553,1089.272,0.810,1.408,1.007,50.615,100271201,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1110.671,0.806,1.227,0.974,51.051,66275,mediumTank,8,G119_Panzer58
63793,1046.185,0.804,1.281,0.927,51.877,2288242,mediumTank,8,Ch26_59_Patton
63809,749.959,0.848,2.926,0.845,52.851,31463214,lightTank,7,F69_AMX13_57_100
64001,1391.929,0.873,1.147,0.397,53.855,47072,heavyTank,8,R188_Object_259A_CN
64017,801.159,0.630,2.577,0.612,50.791,2932994,lightTank,8,G120_M41_90
64049,1244.295,0.903,1.274,0.661,50.610,82547793,mediumTank,8,Ch14_T34_3
64065,1187.087,0.894,1.343,1.080,50.847,75003848,heavyTank,8,F65_FCM_50t
64273,1097.824,0.793,1.231,0.909,51.427,27825167,mediumTank,8,G119_Pz58_Mutz
64561,1235.849,0.868,1.316,0.604,52.458,42993354,heavyTank,8,Ch23_112
64769,879.965,1.126,0.752,0.484,54.459,12361613,heavyTank,6,R152_KV2_W
64817,576.170,0.785,2.673,0.798,52.274,136918040,lightTank,6,Ch24_Type64
65073,1277.473,0.844,1.312,0.489,51.782,14645016,heavyTank,8,Ch03_WZ_111_A
65329,1353.527,0.873,0.972,0.635,51.714,49049370,mediumTank,8,Ch43_WZ_122_2
