tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
53761,616.358,1.247,0.820,1.393,53.097,10663303,AT-SPG,5,R78_SU_85I
53793,1101.434,0.836,1.309,0.943,51.675,1702863,mediumTank,8,A81_T95_E2
53841,823.247,1.057,0.579,1.252,52.902,21611823,heavyTank,6,GB63_TOG_II
54017,698.025,1.275,1.446,1.073,57.396,33162390,heavyTank,5,R38_KV-220
54033,799.185,1.288,2.015,0.819,57.601,87670,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,985.992,1.010,0.784,1.133,54.594,20242940,AT-SPG,7,GB71_AT_15A
54145,1586.388,0.822,1.048,0.576,50.633,10102547,heavyTank,9,S31_Strv_K
54273,498.202,1.813,0.893,1.529,57.749,2087598,AT-SPG,3,R50_SU76I
54289,1251.916,0.785,0.899,0.805,51.774,631153269,heavyTank,8,G51_Lowe
54353,633.076,1.248,1.598,1.170,56.679,19838960,heavyTank,5,GB51_Excelsior
54529,250.995,1.370,1.425,1.568,56.230,28936040,lightTank,2,R84_Tetrarch_LL
54545,515.044,0.999,1.540,1.167,54.719,82057624,mediumTank,5,G46_T-25
54609,381.305,1.216,0.115,1.203,56.094,3102462,SPG,3,GB78_Sexton_I
54657,1342.953,0.790,0.823,0.494,52.188,8500833,heavyTank,8,S32_Bofors_Tornvagn
54785,826.584,1.086,0.531,0.735,53.085,79464351,AT-SPG,6,R49_SU100Y
54801,294.033,1.099,2.679,1.689,57.788,3871821,lightTank,3,G50_T-15
54865,239.977,1.298,1.589,1.348,54.368,6300274,lightTank,2,GB76_Mk_VIC
55057,595.681,1.047,1.269,1.110,53.075,5093767,mediumTank,5,G70_PzIV_Hydro
55073,246.218,1.269,1.701,1.367,54.740,6137110,lightTank,2,A93_T7_Combat_Car
55121,988.345,0.909,1.084,1.078,53.712,53125384,heavyTank,7,GB52_A45
55297,1048.017,1.138,0.757,0.909,52.785,224786286,AT-SPG,7,R89_SU122_44
55313,1238.111,0.921,0.769,1.076,51.114,107327516,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,471.495,0.635,2.444,0.751,52.638,3195483,lightTank,6,GB108_A46
55569,995.359,1.223,1.435,1.522,51.864,645808543,AT-SPG,7,G48_E-25
55633,1101.711,0.759,1.268,0.785,51.319,111222898,mediumTank,8,GB70_N_FV4202_105
55841,1908.974,0.981,1.236,0.670,50.164,2929347,mediumTank,10,A95_T95_E6
55889,746.928,1.047,2.172,0.976,55.086,56021889,mediumTank,6,GB85_Cromwell_Berlin
56065,1467.878,1.017,0.864,0.530,52.789,2642870,heavyTank,8,R115_IS-3_auto_S
56081,1290.418,0.792,0.894,0.422,52.139,11589266,heavyTank,8,G141_VK7501K
56097,689.095,0.944,1.277,1.053,54.076,5241403,mediumTank,6,A104_M4A3E8A
56145,761.204,0.945,0.974,0.991,53.238,5174175,mediumTank,6,GB35_Sentinel_AC_IV
56353,1014.660,0.967,0.742,1.149,52.190,33567535,AT-SPG,7,A101_M56
56577,273.845,1.193,1.331,1.614,55.699,34790430,lightTank,3,R86_LTP
56609,996.872,0.937,0.794,0.807,53.830,78097054,AT-SPG,7,A102_T28_concept
56657,1211.132,0.765,1.173,0.583,51.614,39342016,heavyTank,8,GB93_Caernarvon_AX
56913,1127.579,0.760,1.333,0.696,51.985,20472364,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.773,1.027,0.706,0.983,52.279,91667522,AT-SPG,6,G41_DickerMax
57121,1106.953,0.802,1.247,0.910,51.624,10523666,mediumTank,8,A63_M46_Patton_KR
57169,832.086,0.998,1.004,0.846,52.786,6430442,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,739.296,0.941,1.020,1.165,52.942,20551822,mediumTank,6,G77_PzIV_Schmalturm
57377,1098.397,0.775,1.312,0.791,50.745,81676091,mediumTank,8,A111_T25_Pilot
57425,1471.691,0.965,1.003,0.634,52.608,13743562,mediumTank,8,GB97_Chimera
57617,901.149,0.980,1.321,1.055,53.204,28902072,mediumTank,7,G78_Panther_M10
57633,690.216,0.697,2.812,0.779,52.383,33935,lightTank,7,A112_T71E2
57681,915.784,1.108,0.781,1.005,53.090,18413756,AT-SPG,6,GB96_Excalibur
57889,753.268,0.646,2.968,0.798,51.643,8309675,lightTank,8,A99_T92_LT
57937,2258.684,1.014,1.411,0.508,52.022,41022647,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.898,1.110,1.314,0.834,54.318,129563046,mediumTank,6,R108_T34_85M
58369,1947.160,0.861,1.498,0.497,49.945,36896465,heavyTank,10,R110_Object_260
58449,789.275,0.628,3.019,0.746,51.208,2979253,lightTank,8,GB101_FV1066_Senlac
58625,1317.311,0.965,0.411,0.649,50.735,127408,AT-SPG,8,R111_ISU130
58641,2139.304,0.966,0.972,0.393,51.963,13937155,heavyTank,10,G92_VK7201
58657,1267.286,0.758,1.218,0.480,51.863,57344176,heavyTank,8,A115_Chrysler_K_GF
58673,1906.750,0.975,1.274,0.637,51.225,207888,mediumTank,10,Ch25_121_mod_1971B_MK
58705,953.919,0.663,3.123,0.861,53.764,3045758,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1238.291,0.800,1.028,0.622,52.259,15307353,heavyTank,8,R113_Object_730
58913,1185.430,0.783,1.232,0.704,52.421,20957282,heavyTank,8,A117_T26E5
58929,1491.946,0.891,1.291,0.391,52.170,1244,heavyTank,8,Ch58_111_Vz51
58961,1246.749,0.711,3.159,0.726,51.705,18937802,lightTank,10,GB100_Manticore
59137,1101.777,1.038,1.078,0.726,54.239,29025453,heavyTank,7,R71_IS_2B
59153,843.635,1.178,1.090,0.903,57.873,247679,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1182.699,0.769,1.228,0.685,52.048,35251376,heavyTank,8,A117_T26E5_Patriot
59217,776.879,0.951,0.870,0.476,53.674,2807,heavyTank,6,GB105_Black_Prince_2019
59393,782.864,1.011,1.448,0.931,54.291,34695775,mediumTank,6,R117_T34_85_Rudy
59409,613.692,1.151,1.289,0.928,57.695,3389,heavyTank,5,G122_VK6501H
59425,1241.336,0.733,0.844,0.537,51.298,10283181,heavyTank,8,A13_T34_hvy_BF
59441,2145.738,0.931,1.071,0.481,50.139,300327,heavyTank,10,Ch52_WZ_122_6_F3
59473,798.903,0.633,2.660,0.850,52.317,5119114,lightTank,8,GB102_LHMTV
59649,1036.244,1.111,0.583,0.822,52.893,12590538,AT-SPG,7,R116_ISU122C_Berlin
59665,343.801,1.210,1.312,1.130,55.407,1491958,mediumTank,3,G100_Gtraktor_Krupp
59681,751.456,0.960,1.195,0.877,54.382,6961718,mediumTank,6,A118_M4_Thunderbolt
59729,619.155,0.654,2.509,0.940,52.992,1757873,lightTank,7,GB104_GSR_3301_Setter
59905,1116.648,0.825,1.258,0.768,51.622,87534220,mediumTank,8,R112_T54_45
59937,989.078,0.948,1.156,0.773,55.142,2092580,mediumTank,7,A121_M26_Cologne
59985,1332.359,0.937,0.589,0.635,53.020,7176403,AT-SPG,8,GB99_Turtle_Mk1
60161,943.994,1.107,1.075,0.778,56.258,1026375,heavyTank,6,R114_Object_244
60177,1099.387,0.805,1.068,0.900,50.542,24939146,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1281.747,0.778,1.239,0.480,52.360,2081283,heavyTank,8,A115_Chrysler_K
60209,1554.879,0.974,1.157,0.452,52.836,34182185,heavyTank,8,Ch47_BZ_176
60225,1305.581,0.977,1.782,0.757,51.458,236032415,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,621.321,0.992,0.785,1.039,55.122,6266203,mediumTank,5,GB37_Valliant
60417,1383.018,0.974,0.903,0.490,52.936,61750578,heavyTank,8,R115_IS-3_auto
60433,250.136,1.178,1.750,1.616,56.900,1251538,lightTank,2,G108_PzKpfwII_AusfD
60449,1420.832,0.990,0.725,0.561,53.273,92123375,AT-SPG,8,A122_TS-5
60465,1577.475,0.797,0.887,0.482,51.751,5793756,heavyTank,9,Ch45_WZ_114
60481,1717.730,1.074,1.322,0.787,51.300,193192222,mediumTank,9,F114_Projet_4_1
60497,1695.630,1.136,0.784,0.729,51.147,16100695,mediumTank,9,GB106_Cobra
60529,1384.344,1.014,0.619,0.856,51.119,41894791,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.200,1.090,0.623,1.479,53.259,15591487,AT-SPG,5,G104_Stug_IV
60721,1278.526,0.788,1.404,0.393,51.694,3633,heavyTank,8,Ch46_113_140
60737,807.369,1.000,1.333,0.834,54.494,10175378,mediumTank,6,F113_Bretagne_Panther
60753,1448.903,0.920,1.060,0.546,52.459,600614,heavyTank,8,GB115_Gonsalo
60929,347.842,1.008,1.730,0.942,54.029,47897428,lightTank,3,R105_BT_7A
60945,1530.747,0.934,1.400,0.742,51.361,108813575,mediumTank,9,G105_T-55_NVA_DDR
60977,2178.623,1.101,0.438,0.615,50.486,6752971,AT-SPG,10,Ch44_114_SP2
60993,867.688,1.023,1.171,0.875,53.609,9118184,mediumTank,6,F85_M4A1_FL10
61009,555.156,1.018,1.893,1.735,55.374,160815,lightTank,4,GB116_Harry_Hopkins_I
61217,969.856,1.150,0.992,0.966,54.277,18100719,AT-SPG,6,A123_T78
61249,683.508,1.150,0.855,1.065,53.550,134431678,AT-SPG,5,F112_M10_RBFM
61441,515.702,1.244,1.105,1.052,56.459,15387541,mediumTank,4,R118_T28_F30
61457,522.529,0.926,1.291,0.971,54.641,941862,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.895,0.903,1.078,0.665,54.188,11500276,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,751.292,0.688,3.124,0.890,52.416,117371504,lightTank,8,F97_ELC_EVEN_90
61697,1781.134,0.941,1.551,0.753,51.939,4011742,mediumTank,10,R120_T22SR_A22
61713,1015.607,0.983,0.563,1.046,52.255,16614015,AT-SPG,7,G109_Steyr_WT
61729,1650.546,0.819,1.111,0.478,51.276,103637833,heavyTank,9,A125_AEP_1
61761,1352.503,0.938,0.627,0.760,51.043,34187214,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.721,0.872,1.440,0.777,51.638,18747988,mediumTank,8,R122_T44_100
61969,1162.291,0.935,0.808,1.350,50.112,187458,AT-SPG,8,G112_KanonenJagdPanzer
61985,1418.465,0.895,1.148,0.560,52.493,63820680,heavyTank,8,A124_T54E2
62001,796.160,0.639,2.751,0.705,51.870,1608129,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1217.137,0.744,0.976,0.575,52.133,46603224,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1336.407,0.850,0.703,0.568,52.328,345332,AT-SPG,8,R121_KV4_KTT
62241,1165.625,0.809,1.248,0.693,51.011,5396023,mediumTank,8,A127_TL_1_LPC
62257,1916.412,0.872,1.190,0.459,49.860,1497248,heavyTank,10,Ch41_WZ_111_QL
62273,1425.673,1.019,0.704,0.591,51.881,63246770,heavyTank,8,F84_Somua_SM
62481,1430.876,0.980,0.468,0.603,51.154,65727161,AT-SPG,8,G114_Skorpian
62497,968.138,0.926,1.022,0.909,53.830,124215196,AT-SPG,7,A130_Super_Hellcat
62513,1861.351,0.840,1.344,0.476,50.122,138322,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.191,0.954,1.025,0.699,50.461,99778086,mediumTank,8,F19_Lorraine40t
62721,1313.370,0.821,1.233,0.508,52.952,1021352,heavyTank,8,R123_Kirovets_1
62753,1909.852,0.979,1.496,0.575,53.223,17240520,heavyTank,9,A128_concept_1b
62785,1219.038,0.750,1.000,0.571,52.264,37683488,heavyTank,8,F74_AMX_M4_1949
62977,1215.782,0.902,1.485,0.789,52.155,379451,mediumTank,8,R127_T44_100_P
62993,1067.093,0.933,1.077,0.861,54.242,7271302,heavyTank,7,G118_VK4503
63025,1630.481,1.014,0.605,0.750,50.883,106375,AT-SPG,9,Ch40_WZ120G_FT
63041,1203.258,0.831,0.819,0.668,50.655,86747934,mediumTank,8,F73_M4A1_Revalorise
63233,1279.999,0.753,0.988,0.564,52.020,2286070,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.771,0.988,1.091,1.076,54.688,2467247,mediumTank,5,G116_Turan_III_prot
63281,1365.509,1.024,0.765,0.696,52.055,108972717,AT-SPG,8,Ch39_WZ120_1G_FT
63297,711.901,0.785,2.619,0.815,52.145,25189936,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.504,0.733,1.059,1.375,51.367,952198,lightTank,3,G117_Toldi_III
63537,1854.467,0.937,1.315,0.638,50.710,32510943,mediumTank,10,Ch25_121_mod_1971B
63553,1090.997,0.810,1.407,1.003,50.629,108206333,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1115.145,0.810,1.224,0.961,51.158,63450,mediumTank,8,G119_Panzer58
63793,1047.393,0.804,1.281,0.927,51.914,2483929,mediumTank,8,Ch26_59_Patton
63809,753.597,0.851,2.925,0.841,52.901,31630484,lightTank,7,F69_AMX13_57_100
64001,1403.447,0.870,1.143,0.416,53.507,39470,heavyTank,8,R188_Object_259A_CN
64017,802.747,0.631,2.578,0.611,50.837,3094664,lightTank,8,G120_M41_90
64049,1246.115,0.905,1.277,0.667,50.675,83126117,mediumTank,8,Ch14_T34_3
64065,1188.588,0.894,1.342,1.075,50.871,83076536,heavyTank,8,F65_FCM_50t
64273,1100.553,0.794,1.230,0.908,51.453,29414897,mediumTank,8,G119_Pz58_Mutz
64561,1238.232,0.869,1.316,0.603,52.500,45764613,heavyTank,8,Ch23_112
64769,881.561,1.125,0.751,0.483,54.492,12650310,heavyTank,6,R152_KV2_W
64817,577.358,0.786,2.670,0.794,52.297,142481511,lightTank,6,Ch24_Type64
65073,1282.953,0.846,1.312,0.484,51.850,14216840,heavyTank,8,Ch03_WZ_111_A
65329,1360.467,0.876,0.972,0.633,51.742,47981639,mediumTank,8,Ch43_WZ_122_2
