tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51201,619.507,1.251,1.318,1.283,57.361,1811146,heavyTank,5,R38_KV-220_beta
51233,1372.734,0.917,0.929,0.566,50.772,14574573,heavyTank,8,A132_T77
51281,624.330,1.179,0.774,1.192,55.817,487362,mediumTank,4,GB113_Matilda_LVT
51297,1313.550,0.790,0.734,0.538,51.161,11269706,heavyTank,8,J27_O_I_120_BP
51313,1119.445,0.966,1.051,0.756,55.573,420349,heavyTank,7,Cz15_Skoda_T-45_Prem
51345,789.465,1.002,1.429,0.903,54.079,14991185,mediumTank,6,Pl16_T34_85_Rudy
51361,1299.476,0.973,1.299,0.733,50.705,290665826,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.909,1.160,1.110,1.364,55.359,36635003,mediumTank,5,R32_Matilda_II_LL
51473,845.616,1.420,2.106,1.082,57.441,10099893,mediumTank,5,G32_PzV_PzIV
51489,265.091,1.266,2.419,1.370,55.678,8578771,lightTank,2,A19_T2_lt
51537,1307.874,0.865,0.815,0.474,51.220,21851875,heavyTank,8,GB112_Caliban
51553,511.125,0.938,1.073,1.147,53.043,20276589,mediumTank,5,J12_Chi_Nu_Kai
51569,737.068,0.938,1.327,0.817,52.784,23337320,mediumTank,6,Cz01_Skoda_T40
51585,803.551,1.040,0.980,0.884,52.933,64507802,mediumTank,6,S01_Strv_74_A2
51713,627.403,1.176,1.187,1.308,54.779,102645437,heavyTank,5,R33_Churchill_LL
51729,483.796,1.673,1.328,2.305,61.083,7611506,lightTank,3,G36_PzII_J
51745,513.848,1.049,1.399,1.160,55.851,9296024,mediumTank,5,A62_Ram-II
51793,1577.124,0.791,1.224,0.546,51.250,4506029,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1181.709,0.857,1.092,0.716,50.194,20390687,mediumTank,8,Cz13_T_27
51841,244.205,1.004,1.439,1.342,54.141,984616,lightTank,2,S15_L_60
51985,435.043,1.505,1.355,1.623,59.401,47750098,mediumTank,3,G34_S35_captured
52001,329.849,1.069,1.597,1.298,54.581,17834180,lightTank,3,A33_MTLS-1G14
52049,1536.116,0.930,1.124,0.550,53.753,5409296,heavyTank,8,GB111_Charlemagne
52065,1104.364,0.793,1.238,0.838,50.839,22441520,mediumTank,8,J18_STA_2_3
52081,2451.697,1.123,1.267,0.670,52.855,107999,heavyTank,10,Cz17_Vz_55_CN
52097,1405.879,0.939,0.453,0.800,50.715,191808527,AT-SPG,8,S22_Strv_S1
52113,1408.152,0.880,0.971,0.468,52.945,192804,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1390.827,1.043,1.287,0.809,51.851,1258831,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,361.092,1.251,2.205,1.402,55.851,1880640,lightTank,3,R34_BT-SV
52241,526.286,1.524,1.559,1.609,55.873,31830913,heavyTank,4,G35_B-1bis_captured
52257,472.719,1.019,1.625,1.068,54.741,8053751,mediumTank,5,A44_M4A2E4
52305,1443.886,1.104,0.607,0.755,51.595,79811000,AT-SPG,8,GB109_GSOR_1008
52321,818.634,0.968,1.041,0.768,54.286,23132863,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.956,0.737,1.211,0.753,51.384,2716339,mediumTank,8,S23_Strv_81
52385,534.498,1.310,1.223,1.398,62.664,11343816,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.539,1.250,1.463,1.704,54.190,24453902,lightTank,4,R31_Valentine_LL
52497,419.411,1.925,1.453,2.909,57.863,14583306,lightTank,2,G33_H39_captured
52513,1230.704,0.803,1.152,0.627,51.292,19916478,heavyTank,8,A45_M6A2E1
52561,1755.730,1.048,0.616,0.786,52.899,176556008,AT-SPG,9,GB32_Tortoise
52577,1202.936,0.750,1.462,0.506,52.633,276260,heavyTank,8,J29_Nameless
52609,1075.530,0.735,1.270,0.707,51.913,5458375,mediumTank,8,S23_Strv_81_sabaton
52737,294.464,0.995,1.618,1.611,52.469,952953,lightTank,3,R67_M3_LL
52769,316.097,1.110,2.460,1.717,56.628,7823497,lightTank,3,A43_M22_Locust
52817,379.300,0.919,1.406,1.368,55.780,835907,mediumTank,4,GB33_Sentinel_AC_I
52833,1032.816,0.754,1.780,0.772,51.844,117409,mediumTank,8,J30_Edelweiss
52865,1361.938,0.920,1.040,0.533,51.443,37253470,heavyTank,8,S25_EMIL_51
52993,503.294,1.252,2.580,1.104,56.416,1566416,mediumTank,4,R68_A-32
53121,1246.904,0.892,1.249,0.734,50.988,43886706,mediumTank,8,S26_Lansen_C
53249,1244.054,0.954,1.088,0.910,51.420,226453511,heavyTank,8,R54_KV-5
53345,1581.606,1.073,0.635,0.627,52.303,8406745,AT-SPG,8,J31_Type_5_KaRi
53377,1612.091,0.976,1.091,0.505,50.982,23868,mediumTank,9,S30_UDES_03_Alt_3
53505,347.170,1.445,1.585,1.770,55.473,46448445,lightTank,3,R56_T-127
53537,241.826,1.138,1.534,1.287,56.474,1405158,lightTank,2,A74_T1_E6
53585,538.036,1.082,0.791,1.438,54.431,16328016,mediumTank,5,GB68_Matilda_Black_Prince
53601,1429.734,0.823,1.134,0.623,51.704,4380097,heavyTank,8,J36_Type_63_HT
53761,617.893,1.249,0.820,1.404,53.115,10616528,AT-SPG,5,R78_SU_85I
53793,1098.273,0.836,1.309,0.939,51.649,1666899,mediumTank,8,A81_T95_E2
53841,825.295,1.056,0.579,1.244,52.892,21302963,heavyTank,6,GB63_TOG_II
54017,701.947,1.274,1.449,1.079,57.293,34135052,heavyTank,5,R38_KV-220
54033,843.277,1.352,2.017,0.907,58.365,97205,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,981.664,1.009,0.784,1.130,54.554,20016027,AT-SPG,7,GB71_AT_15A
54145,1566.523,0.817,1.048,0.583,50.574,11270772,heavyTank,9,S31_Strv_K
54273,505.134,1.809,0.888,1.513,57.731,2177938,AT-SPG,3,R50_SU76I
54289,1248.915,0.784,0.901,0.809,51.746,605470360,heavyTank,8,G51_Lowe
54353,635.976,1.250,1.601,1.167,56.668,19793735,heavyTank,5,GB51_Excelsior
54529,252.968,1.370,1.433,1.577,56.206,27308135,lightTank,2,R84_Tetrarch_LL
54545,514.108,1.000,1.542,1.176,54.699,78680210,mediumTank,5,G46_T-25
54609,384.207,1.212,0.114,1.197,56.005,3311910,SPG,3,GB78_Sexton_I
54657,1332.484,0.788,0.830,0.507,52.011,11710910,heavyTank,8,S32_Bofors_Tornvagn
54785,826.215,1.085,0.526,0.731,53.033,77991836,AT-SPG,6,R49_SU100Y
54801,297.748,1.101,2.670,1.715,57.463,3767542,lightTank,3,G50_T-15
54865,249.696,1.297,1.593,1.378,53.871,6492525,lightTank,2,GB76_Mk_VIC
55057,592.997,1.045,1.265,1.114,53.067,5605612,mediumTank,5,G70_PzIV_Hydro
55073,256.474,1.270,1.717,1.395,54.182,6386859,lightTank,2,A93_T7_Combat_Car
55121,986.218,0.910,1.086,1.086,53.708,50981765,heavyTank,7,GB52_A45
55297,1044.500,1.138,0.755,0.914,52.769,214805949,AT-SPG,7,R89_SU122_44
55313,1234.921,0.922,0.769,1.081,51.115,100782602,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.214,0.631,2.444,0.753,52.530,3491693,lightTank,6,GB108_A46
55569,992.468,1.221,1.434,1.524,51.860,638644456,AT-SPG,7,G48_E-25
55633,1096.991,0.758,1.269,0.792,51.268,108835761,mediumTank,8,GB70_N_FV4202_105
55809,2018.565,0.925,0.919,0.341,51.056,5030,heavyTank,10,R196_Object_452K
55841,1914.146,0.985,1.234,0.675,50.243,3034079,mediumTank,10,A95_T95_E6
55889,745.902,1.045,2.166,0.977,54.984,56415026,mediumTank,6,GB85_Cromwell_Berlin
56065,1460.248,0.997,0.876,0.528,52.696,5128097,heavyTank,8,R115_IS-3_auto_S
56081,1287.599,0.788,0.883,0.435,51.924,13886326,heavyTank,8,G141_VK7501K
56097,689.100,0.943,1.273,1.055,53.964,5175378,mediumTank,6,A104_M4A3E8A
56145,758.274,0.942,0.971,0.984,53.115,5303397,mediumTank,6,GB35_Sentinel_AC_IV
56321,2160.914,1.230,0.318,0.528,51.474,1859092,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.374,0.965,0.739,1.132,52.301,36732369,AT-SPG,7,A101_M56
56577,274.013,1.194,1.336,1.621,55.638,31452920,lightTank,3,R86_LTP
56609,993.883,0.936,0.795,0.809,53.797,78770600,AT-SPG,7,A102_T28_concept
56657,1210.482,0.764,1.174,0.592,51.506,40051207,heavyTank,8,GB93_Caernarvon_AX
56913,1126.987,0.760,1.330,0.705,51.890,21613689,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.818,1.028,0.702,0.977,52.303,90073326,AT-SPG,6,G41_DickerMax
57121,1103.392,0.802,1.247,0.914,51.581,10161180,mediumTank,8,A63_M46_Patton_KR
57169,828.713,0.994,1.003,0.854,52.658,7452059,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,892.774,0.726,2.490,0.812,50.653,106427,lightTank,8,R98_T44_85M
57361,744.786,0.942,1.014,1.146,52.886,20927831,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.681,0.775,1.313,0.796,50.726,78424274,mediumTank,8,A111_T25_Pilot
57425,1454.560,0.955,1.007,0.633,52.264,15876540,mediumTank,8,GB97_Chimera
57617,896.976,0.978,1.320,1.057,53.161,28548804,mediumTank,7,G78_Panther_M10
57633,680.590,0.669,2.761,0.769,51.996,37083,lightTank,7,A112_T71E2
57681,910.331,1.098,0.776,0.994,52.974,22264658,AT-SPG,6,GB96_Excalibur
57889,750.741,0.645,2.966,0.812,51.570,7782176,lightTank,8,A99_T92_LT
57905,471.493,1.349,0.953,1.696,55.170,11187,lightTank,2,Ch60_Vickers_TypeB
57937,2232.210,1.002,1.415,0.510,51.896,43646157,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.072,1.110,1.310,0.837,54.199,138931263,mediumTank,6,R108_T34_85M
58369,1957.983,0.862,1.515,0.502,49.956,40842894,heavyTank,10,R110_Object_260
58417,1957.161,0.865,1.311,0.429,49.462,24275,heavyTank,10,Ch54_BZ_72_1
58449,781.299,0.627,3.024,0.757,51.240,3515910,lightTank,8,GB101_FV1066_Senlac
58625,1309.557,0.964,0.410,0.643,50.753,147591,AT-SPG,8,R111_ISU130
58641,2155.536,0.968,0.973,0.395,52.032,15509981,heavyTank,10,G92_VK7201
58657,1257.856,0.755,1.218,0.488,51.729,61691881,heavyTank,8,A115_Chrysler_K_GF
58673,1857.708,0.953,1.309,0.637,50.947,711541,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.299,0.666,3.146,0.878,53.869,3509534,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.443,0.798,1.027,0.630,52.164,16587069,heavyTank,8,R113_Object_730
58913,1182.092,0.782,1.234,0.709,52.358,20299212,heavyTank,8,A117_T26E5
58929,1445.963,0.882,1.212,0.468,52.500,140641,heavyTank,8,Ch58_111_Vz51
58945,448.705,0.695,2.216,0.966,55.334,1372721,lightTank,5,F124_AMX_13FL11
58961,1237.222,0.714,3.159,0.743,51.598,26943999,lightTank,10,GB100_Manticore
59137,1096.195,1.036,1.076,0.734,54.188,28546305,heavyTank,7,R71_IS_2B
59153,809.907,1.154,1.083,0.907,57.579,640934,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.468,0.768,1.230,0.693,51.961,36476952,heavyTank,8,A117_T26E5_Patriot
59217,782.287,0.957,0.852,0.605,53.889,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.513,1.010,1.447,0.933,54.206,34358839,mediumTank,6,R117_T34_85_Rudy
59409,620.877,1.173,1.289,0.971,58.142,3554,heavyTank,5,G122_VK6501H
59425,1260.000,0.738,0.852,0.537,51.196,12041500,heavyTank,8,A13_T34_hvy_BF
59441,2071.516,0.916,1.076,0.480,50.014,742673,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.285,0.635,2.685,0.862,52.362,5669475,lightTank,8,GB102_LHMTV
59649,1032.874,1.111,0.580,0.822,52.861,12444081,AT-SPG,7,R116_ISU122C_Berlin
59665,348.009,1.208,1.311,1.115,55.671,1542916,mediumTank,3,G100_Gtraktor_Krupp
59681,751.161,0.959,1.194,0.880,54.243,7533523,mediumTank,6,A118_M4_Thunderbolt
59729,614.798,0.655,2.529,0.967,52.978,1846758,lightTank,7,GB104_GSR_3301_Setter
59905,1110.446,0.823,1.258,0.773,51.547,86358696,mediumTank,8,R112_T54_45
59937,982.134,0.946,1.148,0.781,55.050,2299404,mediumTank,7,A121_M26_Cologne
59985,1418.897,0.970,0.658,0.614,52.951,14890806,AT-SPG,8,GB99_Turtle_Mk1
60161,942.927,1.103,1.073,0.780,56.017,1263679,heavyTank,6,R114_Object_244
60177,1098.690,0.806,1.064,0.900,50.522,24227790,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.014,0.776,1.243,0.502,52.267,2485103,heavyTank,8,A115_Chrysler_K
60209,1530.127,0.972,1.170,0.455,53.061,60899571,heavyTank,8,Ch47_BZ_176
60225,1291.655,0.972,1.793,0.763,51.459,273566410,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,610.897,0.986,0.779,1.052,55.052,6911156,mediumTank,5,GB37_Valliant
60417,1374.446,0.967,0.900,0.492,52.751,66536286,heavyTank,8,R115_IS-3_auto
60433,259.225,1.179,1.726,1.609,56.598,1339019,lightTank,2,G108_PzKpfwII_AusfD
60449,1410.292,0.982,0.724,0.566,53.103,98022045,AT-SPG,8,A122_TS-5
60465,1554.641,0.790,0.889,0.495,51.678,6610692,heavyTank,9,Ch45_WZ_114
60481,1692.699,1.062,1.331,0.787,51.272,250001304,mediumTank,9,F114_Projet_4_1
60497,1678.919,1.126,0.803,0.734,51.044,40597804,mediumTank,9,GB106_Cobra
60529,1363.317,1.008,0.619,0.868,51.020,61909858,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.363,1.089,0.622,1.474,53.175,15408362,AT-SPG,5,G104_Stug_IV
60721,1357.770,0.832,1.391,0.490,52.626,147883,heavyTank,8,Ch46_113_140
60737,804.597,0.995,1.327,0.831,54.353,11565271,mediumTank,6,F113_Bretagne_Panther
60753,1433.229,0.910,1.078,0.551,52.317,1575392,heavyTank,8,GB115_Gonsalo
60929,350.121,1.006,1.730,0.948,53.650,49130532,lightTank,3,R105_BT_7A
60945,1524.783,0.931,1.402,0.749,51.309,112254698,mediumTank,9,G105_T-55_NVA_DDR
60977,2151.169,1.095,0.439,0.628,50.413,8542394,AT-SPG,10,Ch44_114_SP2
60993,860.288,1.018,1.168,0.874,53.427,11450717,mediumTank,6,F85_M4A1_FL10
61009,535.908,1.016,1.895,1.792,54.991,381379,lightTank,4,GB116_Harry_Hopkins_I
61217,962.704,1.146,0.987,0.969,54.182,21562197,AT-SPG,6,A123_T78
61249,681.238,1.144,0.850,1.075,53.495,150922490,AT-SPG,5,F112_M10_RBFM
61265,1323.122,0.866,1.310,0.756,50.782,3986260,mediumTank,8,GB121_GSOR_1010_FB
61441,520.139,1.248,1.109,1.058,56.433,16094348,mediumTank,4,R118_T28_F30
61457,520.863,0.920,1.282,0.978,54.571,974456,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.713,0.898,1.072,0.676,54.114,12951579,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,743.993,0.687,3.125,0.900,52.339,124376372,lightTank,8,F97_ELC_EVEN_90
61697,1784.813,0.937,1.549,0.760,52.084,4320315,mediumTank,10,R120_T22SR_A22
61713,1011.824,0.982,0.562,1.044,52.205,16895491,AT-SPG,7,G109_Steyr_WT
61729,1638.324,0.814,1.112,0.485,51.224,126216773,heavyTank,9,A125_AEP_1
61761,1342.725,0.934,0.628,0.765,50.908,36677252,AT-SPG,8,F89_Canon_dassaut_de_105
61777,444.839,0.888,0.784,0.973,49.054,4265,lightTank,3,GB127_A7E3
61953,1158.012,0.873,1.438,0.782,51.578,19384360,mediumTank,8,R122_T44_100
61969,1157.007,0.935,0.824,1.334,50.087,193207,AT-SPG,8,G112_KanonenJagdPanzer
61985,1402.289,0.887,1.148,0.567,52.294,67779999,heavyTank,8,A124_T54E2
62001,790.004,0.638,2.770,0.710,51.852,1918013,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.503,0.744,0.977,0.586,52.005,48643957,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1312.651,0.840,0.696,0.559,52.155,666519,AT-SPG,8,R121_KV4_KTT
62241,1161.286,0.808,1.250,0.702,51.011,5777651,mediumTank,8,A127_TL_1_LPC
62257,1897.252,0.863,1.194,0.466,49.613,1700264,heavyTank,10,Ch41_WZ_111_QL
62273,1411.852,1.012,0.705,0.595,51.739,68106134,heavyTank,8,F84_Somua_SM
62481,1416.483,0.974,0.466,0.611,51.065,77224060,AT-SPG,8,G114_Skorpian
62497,961.293,0.924,1.016,0.914,53.705,135074101,AT-SPG,7,A130_Super_Hellcat
62513,1876.499,0.841,1.370,0.493,49.994,1113477,heavyTank,10,Ch22_113_Beijing_Opera
62529,1282.555,0.947,1.017,0.697,50.216,121258481,mediumTank,8,F19_Lorraine40t
62545,1469.631,1.030,0.631,0.763,51.565,643834,AT-SPG,8,GB133_Charioteer_MkVII
62721,1295.454,0.808,1.245,0.499,52.885,2102373,heavyTank,8,R123_Kirovets_1
62753,1879.415,0.966,1.499,0.583,53.022,20607140,heavyTank,9,A128_concept_1b
62785,1213.718,0.750,0.999,0.577,52.201,36797945,heavyTank,8,F74_AMX_M4_1949
62977,1209.863,0.908,1.481,0.801,52.172,304665,mediumTank,8,R127_T44_100_P
62993,1064.239,0.931,1.076,0.860,54.267,7408294,heavyTank,7,G118_VK4503
63025,1610.032,1.003,0.605,0.763,50.813,154251,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.204,0.829,0.817,0.674,50.584,85621829,mediumTank,8,F73_M4A1_Revalorise
63233,1271.574,0.750,0.999,0.566,51.975,2933754,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.305,0.988,1.093,1.084,54.686,2466759,mediumTank,5,G116_Turan_III_prot
63281,1355.954,1.019,0.764,0.700,51.906,112680549,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.265,0.785,2.638,0.820,52.114,25746464,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.216,0.729,1.056,1.372,49.924,1023765,lightTank,3,G117_Toldi_III
63537,1834.296,0.933,1.321,0.640,50.585,42272235,mediumTank,10,Ch25_121_mod_1971B
63553,1089.823,0.811,1.407,1.008,50.611,104039741,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.656,0.803,1.230,0.957,51.054,77211,mediumTank,8,G119_Panzer58
63793,1044.835,0.803,1.280,0.940,51.872,2346548,mediumTank,8,Ch26_59_Patton
63809,744.695,0.846,2.927,0.849,52.782,34401026,lightTank,7,F69_AMX13_57_100
64001,1364.161,0.868,1.153,0.427,54.013,68904,heavyTank,8,R188_Object_259A_CN
64017,800.428,0.631,2.579,0.617,50.752,3028932,lightTank,8,G120_M41_90
64049,1237.662,0.901,1.274,0.662,50.535,93353163,mediumTank,8,Ch14_T34_3
64065,1187.585,0.896,1.344,1.085,50.862,77714990,heavyTank,8,F65_FCM_50t
64273,1096.003,0.794,1.229,0.913,51.397,28700639,mediumTank,8,G119_Pz58_Mutz
64561,1232.006,0.867,1.314,0.606,52.406,44721790,heavyTank,8,Ch23_112
64769,878.154,1.125,0.752,0.480,54.397,13225898,heavyTank,6,R152_KV2_W
64817,573.931,0.784,2.675,0.800,52.248,144047955,lightTank,6,Ch24_Type64
65025,1629.171,1.046,0.739,0.566,53.623,1215784,heavyTank,8,R200_KV_4_Turchaninov
65073,1268.164,0.841,1.311,0.495,51.670,16661584,heavyTank,8,Ch03_WZ_111_A
65329,1340.715,0.867,0.971,0.637,51.650,55154910,mediumTank,8,Ch43_WZ_122_2
233217,2172.312,1.171,0.591,0.537,52.375,15927,AT-SPG,10,R199_SU_122V
