tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.792,0.908,1.083,1.078,53.699,60313528,heavyTank,7,GB52_A45
55297,1049.208,1.138,0.758,0.909,52.778,241262608,AT-SPG,7,R89_SU122_44
55313,1239.431,0.921,0.769,1.073,51.130,114898408,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.596,0.638,2.438,0.753,52.651,3383474,lightTank,6,GB108_A46
55569,996.238,1.224,1.436,1.520,51.838,700661859,AT-SPG,7,G48_E-25
55633,1104.316,0.759,1.270,0.781,51.342,122359456,mediumTank,8,GB70_N_FV4202_105
55841,1902.493,0.978,1.239,0.668,50.037,3032570,mediumTank,10,A95_T95_E6
55889,747.027,1.048,2.175,0.974,55.122,58487039,mediumTank,6,GB85_Cromwell_Berlin
56065,1483.541,1.026,0.865,0.530,52.871,2050480,heavyTank,8,R115_IS-3_auto_S
56081,1291.919,0.794,0.898,0.421,52.220,11737379,heavyTank,8,G141_VK7501K
56097,689.090,0.945,1.278,1.051,54.068,5407212,mediumTank,6,A104_M4A3E8A
56145,761.475,0.945,0.973,0.981,53.244,5422226,mediumTank,6,GB35_Sentinel_AC_IV
56353,1015.845,0.968,0.743,1.148,52.141,35018922,AT-SPG,7,A101_M56
56577,273.867,1.193,1.331,1.615,55.711,38255332,lightTank,3,R86_LTP
56609,997.679,0.937,0.794,0.807,53.829,84780702,AT-SPG,7,A102_T28_concept
56657,1213.904,0.766,1.173,0.581,51.647,42580806,heavyTank,8,GB93_Caernarvon_AX
56913,1131.021,0.761,1.335,0.693,52.020,21606223,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.648,1.027,0.708,0.982,52.291,97566599,AT-SPG,6,G41_DickerMax
57121,1108.462,0.802,1.247,0.912,51.596,11098062,mediumTank,8,A63_M46_Patton_KR
57169,832.848,1.000,1.008,0.846,52.834,6393593,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.663,0.940,1.024,1.176,52.965,21633994,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.493,0.775,1.313,0.790,50.739,91361156,mediumTank,8,A111_T25_Pilot
57425,1477.801,0.969,1.003,0.636,52.766,14163347,mediumTank,8,GB97_Chimera
57617,902.630,0.980,1.322,1.051,53.216,30697850,mediumTank,7,G78_Panther_M10
57633,696.676,0.690,2.735,0.831,51.700,38610,lightTank,7,A112_T71E2
57681,915.153,1.111,0.783,1.005,53.135,18336706,AT-SPG,6,GB96_Excalibur
57889,753.575,0.645,2.971,0.789,51.593,9124652,lightTank,8,A99_T92_LT
57937,2266.254,1.017,1.409,0.505,51.992,40969390,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.481,1.110,1.315,0.829,54.366,130635499,mediumTank,6,R108_T34_85M
58369,1945.650,0.861,1.495,0.496,49.974,38414752,heavyTank,10,R110_Object_260
58449,792.753,0.627,3.025,0.744,51.260,2963731,lightTank,8,GB101_FV1066_Senlac
58625,1315.050,0.967,0.413,0.618,50.819,122293,AT-SPG,8,R111_ISU130
58641,2117.042,0.960,0.973,0.395,51.844,14086371,heavyTank,10,G92_VK7201
58657,1271.096,0.759,1.218,0.476,51.940,60744418,heavyTank,8,A115_Chrysler_K_GF
58705,955.686,0.662,3.114,0.849,53.725,3158929,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.721,0.802,1.028,0.621,52.313,15969896,heavyTank,8,R113_Object_730
58913,1188.228,0.783,1.233,0.703,52.424,22701898,heavyTank,8,A117_T26E5
58929,1495.559,0.886,1.322,0.394,50.200,832,heavyTank,8,Ch58_111_Vz51
58961,1252.865,0.712,3.163,0.727,51.745,18208308,lightTank,10,GB100_Manticore
59137,1103.967,1.038,1.077,0.726,54.256,30807299,heavyTank,7,R71_IS_2B
59153,841.733,1.158,1.088,0.838,57.873,61263,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.507,0.769,1.228,0.680,52.081,38282708,heavyTank,8,A117_T26E5_Patriot
59217,776.345,0.954,0.863,0.458,54.965,3311,heavyTank,6,GB105_Black_Prince_2019
59393,783.011,1.012,1.450,0.931,54.322,36716171,mediumTank,6,R117_T34_85_Rudy
59409,609.004,1.157,1.309,0.862,59.841,3536,heavyTank,5,G122_VK6501H
59425,1238.830,0.734,0.843,0.538,51.349,10274860,heavyTank,8,A13_T34_hvy_BF
59473,801.311,0.633,2.647,0.837,52.298,5397661,lightTank,8,GB102_LHMTV
59649,1038.755,1.112,0.584,0.823,52.892,13213304,AT-SPG,7,R116_ISU122C_Berlin
59665,340.603,1.209,1.310,1.139,55.280,1586197,mediumTank,3,G100_Gtraktor_Krupp
59681,751.084,0.961,1.197,0.871,54.456,6974567,mediumTank,6,A118_M4_Thunderbolt
59729,620.310,0.652,2.496,0.926,52.986,1884189,lightTank,7,GB104_GSR_3301_Setter
59905,1120.035,0.825,1.259,0.761,51.651,93135454,mediumTank,8,R112_T54_45
59937,992.253,0.951,1.159,0.771,55.190,2153093,mediumTank,7,A121_M26_Cologne
59985,1335.904,0.939,0.590,0.631,53.129,7233926,AT-SPG,8,GB99_Turtle_Mk1
60161,939.398,1.104,1.075,0.781,56.284,948508,heavyTank,6,R114_Object_244
60177,1100.503,0.805,1.069,0.900,50.558,26733082,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.546,0.779,1.237,0.465,52.430,2085317,heavyTank,8,A115_Chrysler_K
60209,1570.740,0.977,1.154,0.454,52.573,14606068,heavyTank,8,Ch47_BZ_176
60225,1311.160,0.979,1.782,0.754,51.477,236827959,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,623.531,0.987,0.785,1.029,55.068,6522058,mediumTank,5,GB37_Valliant
60417,1383.917,0.977,0.906,0.490,53.006,63267941,heavyTank,8,R115_IS-3_auto
60433,247.186,1.180,1.759,1.607,57.073,1310976,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.142,0.994,0.728,0.562,53.349,97959802,AT-SPG,8,A122_TS-5
60465,1590.317,0.801,0.886,0.473,51.795,5809174,heavyTank,9,Ch45_WZ_114
60481,1729.007,1.078,1.319,0.784,51.318,191462582,mediumTank,9,F114_Projet_4_1
60497,1713.744,1.142,0.779,0.721,51.238,12779987,mediumTank,9,GB106_Cobra
60529,1394.259,1.018,0.623,0.846,51.127,34674190,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.285,1.090,0.623,1.481,53.272,16723174,AT-SPG,5,G104_Stug_IV
60721,1340.257,0.821,1.412,0.443,52.416,4464,heavyTank,8,Ch46_113_140
60737,808.057,1.002,1.334,0.832,54.553,10113375,mediumTank,6,F113_Bretagne_Panther
60753,1460.821,0.923,1.056,0.543,52.589,457525,heavyTank,8,GB115_Gonsalo
60929,346.858,1.008,1.724,0.939,54.196,51660769,lightTank,3,R105_BT_7A
60945,1533.229,0.934,1.400,0.741,51.352,116662429,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.170,1.104,0.440,0.612,50.501,6454199,AT-SPG,10,Ch44_114_SP2
60993,870.643,1.027,1.174,0.871,53.699,8765532,mediumTank,6,F85_M4A1_FL10
61009,558.698,1.018,1.909,1.881,55.645,43535,lightTank,4,GB116_Harry_Hopkins_I
61217,971.201,1.152,0.997,0.962,54.312,17357543,AT-SPG,6,A123_T78
61249,681.889,1.149,0.856,1.055,53.540,141882914,AT-SPG,5,F112_M10_RBFM
61441,512.963,1.241,1.104,1.045,56.427,15897035,mediumTank,4,R118_T28_F30
61457,521.625,0.925,1.290,0.965,54.704,972823,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1095.717,0.905,1.079,0.660,54.178,11798926,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.820,0.689,3.120,0.883,52.436,122625984,lightTank,8,F97_ELC_EVEN_90
61697,1789.131,0.944,1.553,0.755,51.917,4275957,mediumTank,10,R120_T22SR_A22
61713,1017.404,0.984,0.563,1.040,52.247,17549479,AT-SPG,7,G109_Steyr_WT
61729,1658.737,0.821,1.111,0.474,51.313,106087394,heavyTank,9,A125_AEP_1
61761,1357.075,0.940,0.628,0.759,51.085,35810340,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.665,0.872,1.442,0.774,51.666,18852403,mediumTank,8,R122_T44_100
61985,1426.212,0.899,1.149,0.554,52.602,67139065,heavyTank,8,A124_T54E2
62001,799.366,0.642,2.748,0.706,51.976,1554197,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1220.879,0.745,0.976,0.572,52.176,50707994,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1350.873,0.854,0.706,0.576,52.557,259505,AT-SPG,8,R121_KV4_KTT
62241,1170.553,0.811,1.248,0.683,51.035,5652079,mediumTank,8,A127_TL_1_LPC
62257,1927.421,0.877,1.191,0.456,49.959,1515165,heavyTank,10,Ch41_WZ_111_QL
62273,1429.047,1.021,0.706,0.586,51.950,64514858,heavyTank,8,F84_Somua_SM
62481,1437.875,0.983,0.470,0.600,51.200,64829132,AT-SPG,8,G114_Skorpian
62497,970.406,0.927,1.024,0.904,53.865,130440331,AT-SPG,7,A130_Super_Hellcat
62513,1858.816,0.839,1.362,0.440,50.350,98856,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.899,0.954,1.032,0.698,50.542,102864950,mediumTank,8,F19_Lorraine40t
62721,1324.530,0.827,1.228,0.516,53.075,934532,heavyTank,8,R123_Kirovets_1
62753,1923.351,0.983,1.495,0.576,53.300,16924631,heavyTank,9,A128_concept_1b
62785,1222.275,0.751,1.000,0.568,52.291,41447955,heavyTank,8,F74_AMX_M4_1949
62977,1217.656,0.898,1.479,0.808,52.050,508609,mediumTank,8,R127_T44_100_P
62993,1069.136,0.933,1.077,0.856,54.263,7660356,heavyTank,7,G118_VK4503
63025,1641.631,1.015,0.606,0.723,50.956,83584,AT-SPG,9,Ch40_WZ120G_FT
63041,1205.960,0.831,0.820,0.665,50.676,94739579,mediumTank,8,F73_M4A1_Revalorise
63233,1285.072,0.754,0.983,0.560,51.999,2227892,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.162,0.987,1.092,1.071,54.703,2578305,mediumTank,5,G116_Turan_III_prot
63281,1369.857,1.026,0.768,0.695,52.107,115238695,AT-SPG,8,Ch39_WZ120_1G_FT
63297,713.705,0.786,2.617,0.812,52.157,26279057,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.219,0.733,1.061,1.391,52.071,960335,lightTank,3,G117_Toldi_III
63537,1865.380,0.939,1.315,0.635,50.798,31646386,mediumTank,10,Ch25_121_mod_1971B
63553,1091.475,0.809,1.407,1.000,50.636,116658795,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.471,0.810,1.235,0.920,51.360,60077,mediumTank,8,G119_Panzer58
63793,1048.020,0.803,1.281,0.923,51.876,2673383,mediumTank,8,Ch26_59_Patton
63809,756.904,0.853,2.925,0.839,52.947,32371282,lightTank,7,F69_AMX13_57_100
64001,1432.977,0.877,1.152,0.392,53.459,28927,heavyTank,8,R188_Object_259A_CN
64017,803.246,0.631,2.578,0.609,50.801,3300042,lightTank,8,G120_M41_90
64049,1250.150,0.910,1.283,0.672,50.798,81627989,mediumTank,8,Ch14_T34_3
64065,1189.036,0.893,1.342,1.071,50.862,88940183,heavyTank,8,F65_FCM_50t
64273,1102.763,0.794,1.229,0.905,51.482,31473421,mediumTank,8,G119_Pz58_Mutz
64561,1242.473,0.871,1.317,0.602,52.544,48727216,heavyTank,8,Ch23_112
64769,883.767,1.126,0.752,0.483,54.537,13130741,heavyTank,6,R152_KV2_W
64817,578.513,0.788,2.670,0.794,52.322,149845413,lightTank,6,Ch24_Type64
65073,1290.813,0.849,1.314,0.479,51.933,14150325,heavyTank,8,Ch03_WZ_111_A
65329,1370.862,0.881,0.974,0.632,51.774,48396543,mediumTank,8,Ch43_WZ_122_2
