tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61969,1172.066,0.931,0.834,1.290,50.292,327353,AT-SPG,8,G112_KanonenJagdPanzer
61985,1521.535,0.967,1.166,0.572,53.324,22779829,heavyTank,8,A124_T54E2
62001,844.744,0.683,2.594,0.662,51.519,877008,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1280.997,0.780,1.004,0.585,52.566,15906535,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.095,0.832,0.715,0.854,54.357,8344,AT-SPG,8,R121_KV4_KTT
62241,1271.484,0.877,1.296,0.644,52.167,1604145,mediumTank,8,A127_TL_1_LPC
62273,1477.305,1.058,0.726,0.593,52.608,29177122,heavyTank,8,F84_Somua_SM
62481,1458.147,1.025,0.522,0.597,51.636,10470108,AT-SPG,8,G114_Skorpian
62497,992.861,0.950,1.036,0.870,54.598,41627195,AT-SPG,7,A130_Super_Hellcat
62529,1342.058,0.986,1.055,0.686,51.506,87547034,mediumTank,8,F19_Lorraine40t
62753,1802.552,0.958,1.390,0.328,55.402,14520,heavyTank,9,A128_concept_1b
62785,1275.269,0.771,1.013,0.552,52.675,35088354,heavyTank,8,F74_AMX_M4_1949
62977,1224.660,0.900,1.529,0.721,52.250,80168558,mediumTank,8,R127_T44_100_P
62993,1090.312,0.943,1.071,0.845,54.424,7665570,heavyTank,7,G118_VK4503
63041,1240.731,0.845,0.836,0.646,51.024,95959461,mediumTank,8,F73_M4A1_Revalorise
63233,1244.274,0.779,0.882,0.652,53.245,151540,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.653,0.997,1.080,1.058,54.685,2420803,mediumTank,5,G116_Turan_III_prot
63281,1421.252,1.061,0.791,0.683,52.497,77031156,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.331,0.789,2.448,0.796,52.212,24322648,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,245.678,0.834,1.088,1.435,56.874,548732,lightTank,3,G117_Toldi_III
63537,1867.662,0.953,1.258,0.682,50.355,1547206,mediumTank,10,Ch25_121_mod_1971B
63553,1105.080,0.810,1.407,0.965,50.724,147378865,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1158.273,0.834,1.257,1.263,52.971,7129,mediumTank,8,G119_Panzer58
63793,1064.582,0.805,1.282,0.885,52.003,3383582,mediumTank,8,Ch26_59_Patton
63809,802.973,0.912,2.806,0.817,53.396,16129051,lightTank,7,F69_AMX13_57_100
64017,835.580,0.650,2.611,0.585,51.080,3661999,lightTank,8,G120_M41_90
64049,1144.068,0.890,1.346,0.734,50.782,61599378,mediumTank,8,Ch14_T34_3
64065,1201.144,0.893,1.336,1.034,50.913,110828568,heavyTank,8,F65_FCM_50t
64273,1124.588,0.807,1.250,0.896,51.822,30914584,mediumTank,8,G119_Pz58_Mutz
64561,1262.137,0.885,1.326,0.619,52.932,45711270,heavyTank,8,Ch23_112
64769,879.179,1.131,0.745,0.475,54.927,8098764,heavyTank,6,R152_KV2_W
64817,580.770,0.790,2.640,0.766,52.525,134054689,lightTank,6,Ch24_Type64
65073,1252.557,0.867,1.368,0.502,52.255,2584631,heavyTank,8,Ch03_WZ_111_A
