tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
50689,1999.764,0.967,0.505,0.544,50.763,2519005,AT-SPG,10,R126_Object_730_5
50721,1157.423,0.796,1.151,0.732,50.782,829984,mediumTank,8,A136_T42
50817,555.822,1.360,1.245,1.549,51.891,6613797,lightTank,3,S34_Lago_M38
50833,1352.334,0.825,1.027,0.572,51.365,5632509,heavyTank,8,Pl24_56TP
50849,2064.626,1.089,1.183,0.664,51.305,4593307,mediumTank,10,It20_Carro_Combattimento_45t
50945,268.570,1.188,1.136,1.413,56.083,16339906,lightTank,2,R125_T_45
50961,813.394,0.628,2.521,0.630,50.689,27990428,lightTank,8,G120_M41_90_GrandFinal
50977,519.758,0.667,2.461,0.671,53.219,23051658,lightTank,6,A134_M24E2_SuperChaffee
51057,1558.914,1.010,0.960,0.496,52.548,81932045,heavyTank,8,Cz14_Skoda_T-56
51089,1280.154,0.856,1.248,0.648,50.469,85804384,mediumTank,8,Pl19_CS_52_LIS
51105,1391.401,0.921,1.064,0.487,51.456,63991377,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.565,1.254,1.324,1.284,57.346,1717304,heavyTank,5,R38_KV-220_beta
51233,1371.148,0.916,0.929,0.569,50.782,15082101,heavyTank,8,A132_T77
51281,621.747,1.178,0.777,1.212,55.734,526433,mediumTank,4,GB113_Matilda_LVT
51297,1309.908,0.789,0.732,0.544,51.148,12758371,heavyTank,8,J27_O_I_120_BP
51313,1118.817,0.967,1.051,0.768,55.505,513210,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1678.469,0.985,0.441,0.717,50.983,6750,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.692,1.002,1.428,0.902,54.054,14884299,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.399,0.972,1.299,0.736,50.685,290101175,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.673,1.161,1.109,1.372,55.339,35176378,mediumTank,5,R32_Matilda_II_LL
51473,847.197,1.423,2.105,1.088,57.462,10107996,mediumTank,5,G32_PzV_PzIV
51489,267.660,1.266,2.420,1.382,55.598,8398256,lightTank,2,A19_T2_lt
51537,1306.133,0.864,0.814,0.472,51.206,23520017,heavyTank,8,GB112_Caliban
51553,511.139,0.937,1.073,1.148,53.050,19418716,mediumTank,5,J12_Chi_Nu_Kai
51569,737.299,0.938,1.326,0.818,52.774,22680093,mediumTank,6,Cz01_Skoda_T40
51585,803.656,1.039,0.979,0.883,52.918,63616610,mediumTank,6,S01_Strv_74_A2
51713,628.785,1.176,1.187,1.307,54.758,99068924,heavyTank,5,R33_Churchill_LL
51729,489.302,1.677,1.330,2.310,60.930,7489889,lightTank,3,G36_PzII_J
51745,514.382,1.048,1.398,1.169,55.813,8969235,mediumTank,5,A62_Ram-II
51793,1572.345,0.789,1.223,0.548,51.233,4776355,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.060,0.856,1.091,0.719,50.185,20491027,mediumTank,8,Cz13_T_27
51841,245.697,1.000,1.444,1.350,54.036,991591,lightTank,2,S15_L_60
51985,438.475,1.507,1.355,1.627,59.569,47641105,mediumTank,3,G34_S35_captured
52001,330.687,1.068,1.597,1.300,54.516,17550665,lightTank,3,A33_MTLS-1G14
52049,1530.439,0.927,1.124,0.550,53.699,5538128,heavyTank,8,GB111_Charlemagne
52065,1102.896,0.793,1.239,0.840,50.817,21952325,mediumTank,8,J18_STA_2_3
52081,2353.646,1.087,1.205,0.560,51.526,283298,heavyTank,10,Cz17_Vz_55_CN
52097,1403.695,0.938,0.451,0.801,50.704,189023220,AT-SPG,8,S22_Strv_S1
52113,1394.348,0.877,0.975,0.467,52.787,250656,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1383.627,1.039,1.287,0.811,51.799,1406907,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.923,1.250,2.209,1.415,55.796,1838930,lightTank,3,R34_BT-SV
52241,529.082,1.522,1.558,1.610,55.804,31068133,heavyTank,4,G35_B-1bis_captured
52257,472.279,1.020,1.629,1.071,54.742,7790823,mediumTank,5,A44_M4A2E4
52305,1441.726,1.104,0.607,0.757,51.582,81624441,AT-SPG,8,GB109_GSOR_1008
52321,819.335,0.968,1.042,0.768,54.269,22567964,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.003,0.737,1.208,0.751,51.326,2843264,mediumTank,8,S23_Strv_81
52385,532.403,1.314,1.233,1.400,62.879,13103345,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.776,1.249,1.461,1.710,54.166,23609873,lightTank,4,R31_Valentine_LL
52497,428.755,1.932,1.451,2.914,58.034,14483196,lightTank,2,G33_H39_captured
52513,1229.213,0.802,1.152,0.630,51.292,19420222,heavyTank,8,A45_M6A2E1
52561,1755.757,1.049,0.617,0.786,52.914,174812412,AT-SPG,9,GB32_Tortoise
52577,1201.891,0.752,1.461,0.521,52.560,264771,heavyTank,8,J29_Nameless
52609,1073.875,0.735,1.270,0.708,51.905,5216689,mediumTank,8,S23_Strv_81_sabaton
52737,297.465,0.994,1.617,1.632,52.230,913809,lightTank,3,R67_M3_LL
52769,317.336,1.109,2.454,1.724,56.533,7596089,lightTank,3,A43_M22_Locust
52817,380.678,0.918,1.406,1.365,55.683,815842,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.176,0.755,1.779,0.752,51.727,111140,mediumTank,8,J30_Edelweiss
52865,1358.852,0.918,1.040,0.535,51.423,37371056,heavyTank,8,S25_EMIL_51
52993,505.639,1.257,2.581,1.113,56.458,1521208,mediumTank,4,R68_A-32
53025,1454.749,1.110,1.215,0.709,54.579,61058,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1242.960,0.890,1.248,0.736,50.962,44163607,mediumTank,8,S26_Lansen_C
53249,1242.975,0.952,1.088,0.910,51.417,219040962,heavyTank,8,R54_KV-5
53281,1170.543,0.866,0.956,1.044,50.015,973,mediumTank,8,A155_AAT60
53345,1576.207,1.071,0.628,0.630,52.275,9827384,AT-SPG,8,J31_Type_5_KaRi
53377,1624.126,0.969,1.081,0.499,50.310,34009,mediumTank,9,S30_UDES_03_Alt_3
53505,348.076,1.444,1.583,1.778,55.436,45148789,lightTank,3,R56_T-127
53537,243.546,1.136,1.533,1.286,56.363,1373514,lightTank,2,A74_T1_E6
53585,538.044,1.081,0.791,1.440,54.410,15828068,mediumTank,5,GB68_Matilda_Black_Prince
53601,1408.239,0.810,1.121,0.610,51.468,8315549,heavyTank,8,J36_Type_63_HT
53761,619.719,1.250,0.820,1.402,53.099,10249208,AT-SPG,5,R78_SU_85I
53793,1096.614,0.836,1.311,0.946,51.651,1631607,mediumTank,8,A81_T95_E2
53841,825.203,1.056,0.579,1.247,52.885,20505904,heavyTank,6,GB63_TOG_II
54017,703.078,1.272,1.449,1.077,57.232,33457493,heavyTank,5,R38_KV-220
54033,867.434,1.376,2.065,0.952,58.699,97772,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.307,1.009,0.785,1.129,54.562,19525830,AT-SPG,7,GB71_AT_15A
54145,1562.073,0.815,1.047,0.585,50.556,11311637,heavyTank,9,S31_Strv_K
54273,506.921,1.805,0.887,1.520,57.698,2144964,AT-SPG,3,R50_SU76I
54289,1247.670,0.784,0.901,0.810,51.744,586219363,heavyTank,8,G51_Lowe
54353,637.230,1.250,1.602,1.163,56.637,19295752,heavyTank,5,GB51_Excelsior
54529,253.607,1.369,1.431,1.586,56.184,26210832,lightTank,2,R84_Tetrarch_LL
54545,513.731,1.000,1.542,1.180,54.694,75354335,mediumTank,5,G46_T-25
54609,385.172,1.209,0.114,1.180,55.987,3268435,SPG,3,GB78_Sexton_I
54657,1329.923,0.787,0.830,0.512,51.956,12303511,heavyTank,8,S32_Bofors_Tornvagn
54785,826.548,1.085,0.525,0.728,53.017,76060780,AT-SPG,6,R49_SU100Y
54801,298.318,1.101,2.670,1.723,57.370,3651167,lightTank,3,G50_T-15
54865,252.728,1.298,1.595,1.390,53.699,6479257,lightTank,2,GB76_Mk_VIC
55057,592.394,1.044,1.267,1.109,53.043,5621517,mediumTank,5,G70_PzIV_Hydro
55073,259.441,1.272,1.721,1.415,54.029,6395796,lightTank,2,A93_T7_Combat_Car
55121,985.243,0.910,1.086,1.086,53.701,49166436,heavyTank,7,GB52_A45
55297,1043.148,1.138,0.754,0.916,52.756,207314870,AT-SPG,7,R89_SU122_44
55313,1233.576,0.922,0.770,1.084,51.114,96643155,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.199,0.630,2.441,0.757,52.516,3464129,lightTank,6,GB108_A46
55569,991.181,1.220,1.435,1.525,51.857,622468556,AT-SPG,7,G48_E-25
55633,1095.290,0.758,1.269,0.793,51.252,105511999,mediumTank,8,GB70_N_FV4202_105
55809,2079.750,0.917,1.016,0.505,49.601,1413906,heavyTank,10,R196_Object_452K
55841,1919.440,0.990,1.228,0.679,50.360,3118773,mediumTank,10,A95_T95_E6
55889,745.108,1.043,2.164,0.980,54.950,54911334,mediumTank,6,GB85_Cromwell_Berlin
56065,1453.764,0.986,0.875,0.519,52.671,6727038,heavyTank,8,R115_IS-3_auto_S
56081,1285.417,0.786,0.880,0.438,51.891,14167105,heavyTank,8,G141_VK7501K
56097,688.592,0.942,1.272,1.055,53.932,4995238,mediumTank,6,A104_M4A3E8A
56145,757.125,0.941,0.972,0.987,53.096,5225556,mediumTank,6,GB35_Sentinel_AC_IV
56321,2136.311,1.221,0.312,0.523,51.299,2891229,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.149,0.964,0.738,1.129,52.320,36876009,AT-SPG,7,A101_M56
56577,273.872,1.194,1.335,1.623,55.599,30238945,lightTank,3,R86_LTP
56609,992.517,0.936,0.794,0.810,53.781,77224652,AT-SPG,7,A102_T28_concept
56657,1218.269,0.766,1.174,0.596,51.459,40595591,heavyTank,8,GB93_Caernarvon_AX
56913,1126.453,0.760,1.329,0.708,51.857,21473362,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.738,1.028,0.701,0.978,52.311,87064664,AT-SPG,6,G41_DickerMax
57121,1101.549,0.802,1.246,0.922,51.577,9788627,mediumTank,8,A63_M46_Patton_KR
57169,827.118,0.993,1.002,0.855,52.624,7489583,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,880.722,0.716,2.561,0.815,50.792,132085,lightTank,8,R98_T44_85M
57361,745.705,0.942,1.013,1.138,52.895,20461785,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.869,0.777,1.314,0.794,50.714,76796976,mediumTank,8,A111_T25_Pilot
57409,1400.027,1.054,1.846,0.792,53.139,819648,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.074,0.954,1.007,0.633,52.208,16178539,mediumTank,8,GB97_Chimera
57617,895.703,0.978,1.319,1.057,53.149,27737363,mediumTank,7,G78_Panther_M10
57633,689.777,0.690,2.771,0.802,52.072,33765,lightTank,7,A112_T71E2
57681,908.682,1.096,0.775,0.993,52.956,23008781,AT-SPG,6,GB96_Excalibur
57889,750.172,0.646,2.964,0.816,51.572,7418071,lightTank,8,A99_T92_LT
57905,499.560,1.485,1.114,1.624,55.901,32749,lightTank,2,Ch60_Vickers_TypeB
57937,2222.616,0.998,1.413,0.512,51.833,43476643,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.055,1.110,1.309,0.840,54.163,138538389,mediumTank,6,R108_T34_85M
58369,1959.340,0.861,1.518,0.502,49.951,41327152,heavyTank,10,R110_Object_260
58417,1940.681,0.859,1.325,0.497,49.436,137185,heavyTank,10,Ch54_BZ_72_1
58449,780.460,0.628,3.024,0.760,51.297,3625840,lightTank,8,GB101_FV1066_Senlac
58625,1309.802,0.961,0.410,0.618,50.709,144469,AT-SPG,8,R111_ISU130
58641,2169.430,0.970,0.969,0.395,52.079,15774515,heavyTank,10,G92_VK7201
58657,1254.728,0.754,1.217,0.489,51.698,61165890,heavyTank,8,A115_Chrysler_K_GF
58673,1844.758,0.950,1.304,0.635,50.871,789471,mediumTank,10,Ch25_121_mod_1971B_MK
58705,944.957,0.667,3.149,0.891,53.921,3724138,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.445,0.798,1.026,0.632,52.143,16528174,heavyTank,8,R113_Object_730
58913,1180.871,0.782,1.233,0.715,52.337,19614938,heavyTank,8,A117_T26E5
58929,1432.406,0.876,1.206,0.475,52.485,160067,heavyTank,8,Ch58_111_Vz51
58945,443.649,0.690,2.243,0.974,55.323,1821884,lightTank,5,F124_AMX_13FL11
58961,1234.383,0.713,3.144,0.742,51.523,29941531,lightTank,10,GB100_Manticore
59137,1093.872,1.035,1.075,0.735,54.172,27541769,heavyTank,7,R71_IS_2B
59153,803.428,1.145,1.077,0.901,57.425,720884,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.130,0.768,1.230,0.696,51.931,36015727,heavyTank,8,A117_T26E5_Patriot
59217,776.652,0.943,0.856,0.610,52.985,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.614,1.010,1.446,0.936,54.168,32919916,mediumTank,6,R117_T34_85_Rudy
59409,624.390,1.178,1.297,1.009,58.755,3289,heavyTank,5,G122_VK6501H
59425,1274.261,0.742,0.857,0.534,51.166,12825209,heavyTank,8,A13_T34_hvy_BF
59441,2065.063,0.914,1.073,0.490,49.998,813744,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.315,0.636,2.695,0.868,52.392,5900824,lightTank,8,GB102_LHMTV
59649,1032.893,1.111,0.577,0.824,52.872,12176530,AT-SPG,7,R116_ISU122C_Berlin
59665,349.531,1.206,1.311,1.117,55.751,1507735,mediumTank,3,G100_Gtraktor_Krupp
59681,750.751,0.958,1.193,0.885,54.223,7457453,mediumTank,6,A118_M4_Thunderbolt
59729,614.104,0.656,2.535,0.970,52.968,1883056,lightTank,7,GB104_GSR_3301_Setter
59905,1108.572,0.822,1.259,0.776,51.522,83716502,mediumTank,8,R112_T54_45
59937,981.464,0.946,1.148,0.782,55.037,2346956,mediumTank,7,A121_M26_Cologne
59985,1424.931,0.974,0.663,0.615,52.954,17128453,AT-SPG,8,GB99_Turtle_Mk1
60161,941.682,1.102,1.074,0.782,55.983,1297594,heavyTank,6,R114_Object_244
60177,1098.105,0.806,1.062,0.900,50.503,23292303,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.780,0.776,1.244,0.512,52.255,2501913,heavyTank,8,A115_Chrysler_K
60209,1525.820,0.972,1.171,0.456,53.075,65309104,heavyTank,8,Ch47_BZ_176
60225,1287.533,0.971,1.795,0.765,51.452,278904371,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,607.757,0.984,0.777,1.062,55.030,7020318,mediumTank,5,GB37_Valliant
60417,1370.934,0.966,0.899,0.494,52.709,65659458,heavyTank,8,R115_IS-3_auto
60433,262.834,1.180,1.718,1.609,56.460,1341506,lightTank,2,G108_PzKpfwII_AusfD
60449,1406.517,0.980,0.723,0.567,53.060,97227858,AT-SPG,8,A122_TS-5
60465,1561.192,0.796,0.892,0.498,51.694,7150755,heavyTank,9,Ch45_WZ_114
60481,1686.059,1.060,1.330,0.789,51.241,259250770,mediumTank,9,F114_Projet_4_1
60497,1670.603,1.123,0.803,0.735,50.980,45249139,mediumTank,9,GB106_Cobra
60529,1359.310,1.007,0.617,0.872,51.003,65899375,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.143,1.088,0.621,1.474,53.162,15090071,AT-SPG,5,G104_Stug_IV
60721,1351.967,0.820,1.378,0.503,52.460,274219,heavyTank,8,Ch46_113_140
60737,803.616,0.995,1.326,0.837,54.323,11685127,mediumTank,6,F113_Bretagne_Panther
60753,1432.367,0.910,1.078,0.554,52.308,1929871,heavyTank,8,GB115_Gonsalo
60785,1661.638,0.859,1.207,0.427,52.453,16196,heavyTank,9,Cz35_T56_G
60929,350.385,1.004,1.730,0.949,53.526,48215434,lightTank,3,R105_BT_7A
60945,1522.231,0.930,1.402,0.750,51.291,110855400,mediumTank,9,G105_T-55_NVA_DDR
60977,2146.321,1.094,0.437,0.630,50.408,8826308,AT-SPG,10,Ch44_114_SP2
60993,858.446,1.016,1.167,0.876,53.380,11796828,mediumTank,6,F85_M4A1_FL10
61009,529.889,1.011,1.897,1.766,54.966,425436,lightTank,4,GB116_Harry_Hopkins_I
61217,961.153,1.144,0.986,0.972,54.171,22238801,AT-SPG,6,A123_T78
61249,680.622,1.142,0.848,1.077,53.489,153097907,AT-SPG,5,F112_M10_RBFM
61265,1308.962,0.860,1.323,0.761,50.682,5583682,mediumTank,8,GB121_GSOR_1010_FB
61441,522.025,1.249,1.110,1.060,56.416,15915031,mediumTank,4,R118_T28_F30
61457,521.151,0.918,1.287,0.981,54.549,971917,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.202,0.897,1.071,0.683,54.110,12868388,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,741.988,0.686,3.125,0.901,52.328,124153368,lightTank,8,F97_ELC_EVEN_90
61521,1547.944,1.020,1.147,0.074,55.264,420,mediumTank,8,GB128_Nemesis
61697,1777.553,0.932,1.541,0.756,52.137,4577633,mediumTank,10,R120_T22SR_A22
61713,1010.272,0.981,0.560,1.051,52.201,16583138,AT-SPG,7,G109_Steyr_WT
61729,1632.933,0.813,1.112,0.488,51.187,128328741,heavyTank,9,A125_AEP_1
61761,1340.063,0.933,0.628,0.767,50.867,36501126,AT-SPG,8,F89_Canon_dassaut_de_105
61777,426.010,0.889,0.818,1.106,48.334,9551,lightTank,3,GB127_A7E3
61953,1156.832,0.872,1.437,0.784,51.559,19150639,mediumTank,8,R122_T44_100
61969,1156.094,0.935,0.826,1.310,50.021,176851,AT-SPG,8,G112_KanonenJagdPanzer
61985,1398.101,0.885,1.147,0.567,52.242,67260760,heavyTank,8,A124_T54E2
62001,788.730,0.637,2.774,0.709,51.846,1952944,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.180,0.744,0.976,0.591,51.973,48327208,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1309.833,0.840,0.687,0.566,52.110,774596,AT-SPG,8,R121_KV4_KTT
62241,1161.770,0.806,1.248,0.702,51.019,5972691,mediumTank,8,A127_TL_1_LPC
62257,1907.714,0.866,1.205,0.473,49.681,1853944,heavyTank,10,Ch41_WZ_111_QL
62273,1408.572,1.011,0.704,0.599,51.708,67615763,heavyTank,8,F84_Somua_SM
62481,1412.913,0.973,0.465,0.614,51.045,78943361,AT-SPG,8,G114_Skorpian
62497,959.537,0.924,1.015,0.916,53.680,135893587,AT-SPG,7,A130_Super_Hellcat
62513,1883.121,0.844,1.367,0.495,49.961,1475343,heavyTank,10,Ch22_113_Beijing_Opera
62529,1279.307,0.946,1.016,0.699,50.171,123029145,mediumTank,8,F19_Lorraine40t
62545,1435.403,1.007,0.624,0.737,51.432,3328890,AT-SPG,8,GB133_Charioteer_MkVII
62721,1289.601,0.803,1.244,0.497,52.834,2356531,heavyTank,8,R123_Kirovets_1
62753,1877.239,0.966,1.502,0.585,53.011,21215511,heavyTank,9,A128_concept_1b
62785,1211.847,0.750,0.999,0.579,52.183,35547021,heavyTank,8,F74_AMX_M4_1949
62977,1206.293,0.906,1.479,0.807,52.161,284636,mediumTank,8,R127_T44_100_P
62993,1062.320,0.929,1.075,0.859,54.266,7242212,heavyTank,7,G118_VK4503
63025,1613.483,1.006,0.602,0.769,50.940,176594,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.389,0.829,0.817,0.674,50.554,83314476,mediumTank,8,F73_M4A1_Revalorise
63233,1269.204,0.750,0.994,0.568,51.956,3046026,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.039,0.987,1.091,1.076,54.675,2413960,mediumTank,5,G116_Turan_III_prot
63281,1353.343,1.018,0.763,0.700,51.870,111534165,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.086,0.785,2.646,0.824,52.101,25257630,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.283,0.729,1.060,1.390,49.746,1037748,lightTank,3,G117_Toldi_III
63537,1828.422,0.932,1.319,0.642,50.555,43788749,mediumTank,10,Ch25_121_mod_1971B
63553,1089.837,0.812,1.408,1.012,50.604,100217867,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1116.891,0.808,1.221,0.903,51.159,84112,mediumTank,8,G119_Panzer58
63793,1044.570,0.804,1.281,0.945,51.880,2245877,mediumTank,8,Ch26_59_Patton
63809,742.791,0.844,2.927,0.855,52.759,34449341,lightTank,7,F69_AMX13_57_100
64001,1362.838,0.867,1.151,0.416,53.980,73575,heavyTank,8,R188_Object_259A_CN
64017,798.827,0.630,2.578,0.619,50.727,2935987,lightTank,8,G120_M41_90
64049,1235.341,0.900,1.271,0.661,50.495,93282424,mediumTank,8,Ch14_T34_3
64065,1186.486,0.897,1.344,1.087,50.862,74642257,heavyTank,8,F65_FCM_50t
64273,1094.121,0.793,1.229,0.920,51.385,27729596,mediumTank,8,G119_Pz58_Mutz
64561,1229.644,0.867,1.314,0.609,52.373,43535771,heavyTank,8,Ch23_112
64769,877.079,1.125,0.752,0.486,54.356,13006732,heavyTank,6,R152_KV2_W
64817,573.133,0.783,2.675,0.803,52.240,141223467,lightTank,6,Ch24_Type64
65025,1605.497,1.029,0.729,0.549,53.382,3062574,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.297,0.839,1.310,0.495,51.633,16892012,heavyTank,8,Ch03_WZ_111_A
65329,1336.364,0.866,0.970,0.640,51.634,55800876,mediumTank,8,Ch43_WZ_122_2
65537,1547.163,0.986,0.728,0.412,51.868,6504,heavyTank,8,R147_Object_701
233217,2024.954,1.089,0.609,0.676,51.456,1073324,AT-SPG,10,R199_SU_122V
