tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51105,1391.875,0.922,1.064,0.487,51.459,63953480,heavyTank,8,It18_Progetto_C45_mod_71
51201,620.091,1.253,1.324,1.274,57.326,1757886,heavyTank,5,R38_KV-220_beta
51233,1371.608,0.916,0.928,0.569,50.783,15047815,heavyTank,8,A132_T77
51281,622.750,1.180,0.777,1.211,55.716,521243,mediumTank,4,GB113_Matilda_LVT
51297,1310.851,0.789,0.732,0.543,51.152,12498433,heavyTank,8,J27_O_I_120_BP
51313,1120.043,0.968,1.052,0.763,55.493,497302,heavyTank,7,Cz15_Skoda_T-45_Prem
51329,1688.003,0.996,0.442,0.712,51.379,6750,AT-SPG,9,S33_Latt_Stridsfordon_120
51345,789.873,1.003,1.428,0.902,54.059,14994754,mediumTank,6,Pl16_T34_85_Rudy
51361,1296.876,0.972,1.299,0.735,50.687,291750487,mediumTank,8,It13_Progetto_M35_mod_46
51457,522.866,1.161,1.109,1.368,55.351,35899209,mediumTank,5,R32_Matilda_II_LL
51473,846.642,1.421,2.105,1.088,57.449,10165942,mediumTank,5,G32_PzV_PzIV
51489,266.856,1.266,2.422,1.375,55.622,8554716,lightTank,2,A19_T2_lt
51537,1306.829,0.864,0.814,0.472,51.208,23331356,heavyTank,8,GB112_Caliban
51553,511.194,0.937,1.073,1.148,53.053,19857350,mediumTank,5,J12_Chi_Nu_Kai
51569,737.383,0.938,1.326,0.819,52.776,23074314,mediumTank,6,Cz01_Skoda_T40
51585,803.611,1.040,0.979,0.883,52.924,64236544,mediumTank,6,S01_Strv_74_A2
51713,628.268,1.176,1.187,1.308,54.760,101094070,heavyTank,5,R33_Churchill_LL
51729,487.385,1.676,1.331,2.309,60.990,7555275,lightTank,3,G36_PzII_J
51745,514.231,1.049,1.398,1.165,55.840,9139925,mediumTank,5,A62_Ram-II
51793,1570.900,0.788,1.223,0.550,51.218,4672957,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1179.629,0.856,1.091,0.718,50.193,20564570,mediumTank,8,Cz13_T_27
51841,245.504,1.001,1.443,1.342,54.068,998343,lightTank,2,S15_L_60
51985,437.296,1.507,1.356,1.625,59.532,48085474,mediumTank,3,G34_S35_captured
52001,330.411,1.068,1.598,1.297,54.535,17723067,lightTank,3,A33_MTLS-1G14
52049,1531.681,0.928,1.124,0.549,53.713,5527670,heavyTank,8,GB111_Charlemagne
52065,1103.244,0.793,1.239,0.840,50.821,22182623,mediumTank,8,J18_STA_2_3
52081,2382.592,1.098,1.215,0.565,51.856,237585,heavyTank,10,Cz17_Vz_55_CN
52097,1404.387,0.938,0.452,0.801,50.707,190833255,AT-SPG,8,S22_Strv_S1
52113,1397.620,0.878,0.974,0.469,52.819,240897,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1385.292,1.040,1.286,0.811,51.824,1375667,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,362.122,1.250,2.209,1.411,55.819,1864785,lightTank,3,R34_BT-SV
52241,528.171,1.523,1.559,1.609,55.827,31548595,heavyTank,4,G35_B-1bis_captured
52257,472.424,1.020,1.629,1.069,54.743,7918225,mediumTank,5,A44_M4A2E4
52305,1442.242,1.104,0.607,0.757,51.585,81603509,AT-SPG,8,GB109_GSOR_1008
52321,819.164,0.968,1.042,0.768,54.270,22842040,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.172,0.737,1.209,0.751,51.337,2828636,mediumTank,8,S23_Strv_81
52385,532.518,1.313,1.231,1.397,62.865,12777050,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.709,1.249,1.463,1.705,54.179,24100613,lightTank,4,R31_Valentine_LL
52497,425.254,1.929,1.453,2.909,57.973,14729228,lightTank,2,G33_H39_captured
52513,1229.353,0.802,1.152,0.628,51.291,19629728,heavyTank,8,A45_M6A2E1
52561,1755.724,1.048,0.617,0.786,52.909,176349211,AT-SPG,9,GB32_Tortoise
52577,1204.027,0.752,1.462,0.514,52.630,267163,heavyTank,8,J29_Nameless
52609,1074.336,0.735,1.270,0.710,51.917,5317769,mediumTank,8,S23_Strv_81_sabaton
52737,296.729,0.994,1.618,1.625,52.314,930240,lightTank,3,R67_M3_LL
52769,316.848,1.109,2.455,1.722,56.546,7715081,lightTank,3,A43_M22_Locust
52817,379.905,0.918,1.406,1.359,55.706,802642,mediumTank,4,GB33_Sentinel_AC_I
52833,1036.024,0.757,1.780,0.792,51.828,112080,mediumTank,8,J30_Edelweiss
52865,1359.571,0.918,1.040,0.535,51.425,37490173,heavyTank,8,S25_EMIL_51
52993,505.702,1.257,2.583,1.123,56.452,1561295,mediumTank,4,R68_A-32
53025,1461.404,1.127,1.195,0.769,54.782,38428,mediumTank,8,A140_ASTRON_REX_105mm_SPD
53121,1243.903,0.890,1.249,0.736,50.966,44297188,mediumTank,8,S26_Lansen_C
53249,1243.056,0.953,1.088,0.909,51.418,222820679,heavyTank,8,R54_KV-5
53345,1575.690,1.071,0.634,0.631,52.278,9505141,AT-SPG,8,J31_Type_5_KaRi
53377,1624.629,0.968,1.085,0.507,50.363,33796,mediumTank,9,S30_UDES_03_Alt_3
53505,347.762,1.445,1.584,1.774,55.445,45792846,lightTank,3,R56_T-127
53537,242.921,1.137,1.533,1.280,56.379,1396836,lightTank,2,A74_T1_E6
53585,538.149,1.081,0.791,1.438,54.424,16118589,mediumTank,5,GB68_Matilda_Black_Prince
53601,1411.450,0.812,1.122,0.611,51.496,7787786,heavyTank,8,J36_Type_63_HT
53761,619.202,1.250,0.820,1.403,53.107,10435395,AT-SPG,5,R78_SU_85I
53793,1096.947,0.836,1.310,0.941,51.641,1647202,mediumTank,8,A81_T95_E2
53841,825.189,1.056,0.579,1.246,52.889,20958691,heavyTank,6,GB63_TOG_II
54017,702.644,1.273,1.448,1.077,57.251,33893384,heavyTank,5,R38_KV-220
54033,866.235,1.381,2.057,0.945,58.685,98469,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,980.521,1.009,0.784,1.128,54.549,19791369,AT-SPG,7,GB71_AT_15A
54145,1562.995,0.816,1.047,0.584,50.561,11333639,heavyTank,9,S31_Strv_K
54273,507.028,1.807,0.888,1.514,57.734,2168451,AT-SPG,3,R50_SU76I
54289,1248.034,0.784,0.901,0.809,51.743,596072908,heavyTank,8,G51_Lowe
54353,636.779,1.250,1.603,1.162,56.641,19629515,heavyTank,5,GB51_Excelsior
54529,253.402,1.369,1.432,1.581,56.196,26804817,lightTank,2,R84_Tetrarch_LL
54545,514.003,1.001,1.542,1.177,54.702,77105293,mediumTank,5,G46_T-25
54609,385.060,1.211,0.114,1.182,55.982,3305842,SPG,3,GB78_Sexton_I
54657,1330.573,0.787,0.830,0.512,51.963,12235292,heavyTank,8,S32_Bofors_Tornvagn
54785,826.631,1.085,0.525,0.728,53.027,77309013,AT-SPG,6,R49_SU100Y
54801,298.014,1.101,2.670,1.726,57.396,3706703,lightTank,3,G50_T-15
54865,251.621,1.297,1.594,1.385,53.767,6515741,lightTank,2,GB76_Mk_VIC
55057,592.308,1.044,1.267,1.108,53.043,5659211,mediumTank,5,G70_PzIV_Hydro
55073,258.574,1.273,1.722,1.401,54.100,6435375,lightTank,2,A93_T7_Combat_Car
55121,985.435,0.910,1.086,1.086,53.702,49857414,heavyTank,7,GB52_A45
55297,1043.578,1.138,0.755,0.915,52.762,210658967,AT-SPG,7,R89_SU122_44
55313,1234.014,0.922,0.769,1.083,51.111,98505068,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,465.432,0.630,2.441,0.756,52.525,3470760,lightTank,6,GB108_A46
55569,991.572,1.221,1.434,1.525,51.857,630882695,AT-SPG,7,G48_E-25
55633,1095.795,0.758,1.269,0.793,51.255,106971199,mediumTank,8,GB70_N_FV4202_105
55809,2086.851,0.919,1.014,0.505,49.641,1238499,heavyTank,10,R196_Object_452K
55841,1917.106,0.988,1.230,0.676,50.303,3095116,mediumTank,10,A95_T95_E6
55889,745.361,1.044,2.165,0.979,54.961,55801657,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.977,0.988,0.875,0.520,52.684,6471336,heavyTank,8,R115_IS-3_auto_S
56081,1285.853,0.786,0.880,0.438,51.899,14191854,heavyTank,8,G141_VK7501K
56097,688.776,0.942,1.273,1.053,53.948,5110700,mediumTank,6,A104_M4A3E8A
56145,757.247,0.942,0.972,0.989,53.100,5277704,mediumTank,6,GB35_Sentinel_AC_IV
56321,2139.600,1.221,0.313,0.526,51.313,2763849,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1010.494,0.964,0.738,1.130,52.311,37114630,AT-SPG,7,A101_M56
56577,273.890,1.194,1.335,1.621,55.614,30757342,lightTank,3,R86_LTP
56609,992.939,0.937,0.794,0.810,53.787,77998971,AT-SPG,7,A102_T28_concept
56657,1217.347,0.766,1.174,0.595,51.471,40729019,heavyTank,8,GB93_Caernarvon_AX
56913,1126.880,0.760,1.329,0.707,51.864,21591934,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.806,1.028,0.702,0.978,52.306,88756651,AT-SPG,6,G41_DickerMax
57121,1102.240,0.803,1.246,0.919,51.572,9986592,mediumTank,8,A63_M46_Patton_KR
57169,827.473,0.993,1.003,0.854,52.627,7524020,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,882.736,0.719,2.548,0.824,50.758,127432,lightTank,8,R98_T44_85M
57361,745.242,0.942,1.013,1.141,52.887,20761519,mediumTank,6,G77_PzIV_Schmalturm
57377,1097.844,0.776,1.314,0.794,50.722,77816305,mediumTank,8,A111_T25_Pilot
57409,1409.578,1.059,1.838,0.795,53.161,707794,mediumTank,8,F116_Bat_Chatillon_Bourrasque_DV
57425,1451.918,0.954,1.007,0.633,52.221,16162567,mediumTank,8,GB97_Chimera
57617,895.951,0.978,1.319,1.057,53.150,28191137,mediumTank,7,G78_Panther_M10
57633,692.016,0.683,2.779,0.775,51.944,35051,lightTank,7,A112_T71E2
57681,909.126,1.096,0.775,0.993,52.961,22953545,AT-SPG,6,GB96_Excalibur
57889,750.647,0.646,2.965,0.814,51.587,7557722,lightTank,8,A99_T92_LT
57905,491.679,1.464,1.073,1.680,55.854,28386,lightTank,2,Ch60_Vickers_TypeB
57937,2225.144,0.999,1.414,0.512,51.849,43617956,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.036,1.110,1.309,0.840,54.170,139566780,mediumTank,6,R108_T34_85M
58369,1959.128,0.861,1.517,0.502,49.956,41405780,heavyTank,10,R110_Object_260
58417,1946.882,0.860,1.328,0.506,49.460,130554,heavyTank,10,Ch54_BZ_72_1
58449,780.755,0.628,3.024,0.760,51.287,3629425,lightTank,8,GB101_FV1066_Senlac
58625,1309.616,0.962,0.409,0.631,50.688,143656,AT-SPG,8,R111_ISU130
58641,2162.830,0.968,0.970,0.394,52.060,15750876,heavyTank,10,G92_VK7201
58657,1255.542,0.755,1.217,0.488,51.705,61526139,heavyTank,8,A115_Chrysler_K_GF
58673,1848.865,0.952,1.304,0.635,50.893,776873,mediumTank,10,Ch25_121_mod_1971B_MK
58705,945.561,0.667,3.149,0.890,53.907,3707532,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1229.997,0.798,1.026,0.631,52.146,16631407,heavyTank,8,R113_Object_730
58913,1181.346,0.782,1.233,0.714,52.348,19883608,heavyTank,8,A117_T26E5
58929,1434.037,0.876,1.205,0.477,52.488,157028,heavyTank,8,Ch58_111_Vz51
58945,444.964,0.691,2.244,0.978,55.336,1749755,lightTank,5,F124_AMX_13FL11
58961,1235.053,0.713,3.145,0.743,51.537,29553521,lightTank,10,GB100_Manticore
59137,1094.544,1.035,1.075,0.734,54.173,27978465,heavyTank,7,R71_IS_2B
59153,804.961,1.147,1.078,0.907,57.466,707377,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.673,0.768,1.230,0.696,51.943,36379634,heavyTank,8,A117_T26E5_Patriot
59217,776.712,0.943,0.856,0.610,53.009,2344,heavyTank,6,GB105_Black_Prince_2019
59393,780.889,1.010,1.447,0.935,54.175,33589522,mediumTank,6,R117_T34_85_Rudy
59409,623.835,1.176,1.305,0.989,58.909,3346,heavyTank,5,G122_VK6501H
59425,1272.508,0.742,0.856,0.533,51.174,12783437,heavyTank,8,A13_T34_hvy_BF
59441,2065.069,0.913,1.073,0.485,49.974,794147,heavyTank,10,Ch52_WZ_122_6_F3
59473,791.829,0.636,2.693,0.867,52.395,5886992,lightTank,8,GB102_LHMTV
59649,1032.960,1.111,0.577,0.823,52.855,12360130,AT-SPG,7,R116_ISU122C_Berlin
59665,348.929,1.207,1.313,1.113,55.738,1532021,mediumTank,3,G100_Gtraktor_Krupp
59681,750.803,0.958,1.192,0.883,54.232,7525908,mediumTank,6,A118_M4_Thunderbolt
59729,614.153,0.656,2.536,0.966,52.971,1889767,lightTank,7,GB104_GSR_3301_Setter
59905,1109.041,0.822,1.258,0.775,51.528,84869512,mediumTank,8,R112_T54_45
59937,981.932,0.946,1.148,0.780,55.033,2343300,mediumTank,7,A121_M26_Cologne
59985,1424.610,0.974,0.663,0.613,52.955,16817922,AT-SPG,8,GB99_Turtle_Mk1
60161,941.843,1.102,1.074,0.779,55.984,1296293,heavyTank,6,R114_Object_244
60177,1098.304,0.806,1.063,0.900,50.510,23736613,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1276.876,0.776,1.243,0.511,52.254,2509578,heavyTank,8,A115_Chrysler_K
60209,1526.736,0.972,1.171,0.456,53.075,64713370,heavyTank,8,Ch47_BZ_176
60225,1288.525,0.971,1.794,0.764,51.453,279094719,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,608.275,0.984,0.777,1.059,55.047,7024919,mediumTank,5,GB37_Valliant
60417,1371.827,0.966,0.900,0.493,52.719,66222833,heavyTank,8,R115_IS-3_auto
60433,262.114,1.180,1.722,1.612,56.484,1355146,lightTank,2,G108_PzKpfwII_AusfD
60449,1407.359,0.981,0.724,0.568,53.068,97787194,AT-SPG,8,A122_TS-5
60465,1559.573,0.794,0.891,0.497,51.687,7058101,heavyTank,9,Ch45_WZ_114
60481,1687.369,1.060,1.330,0.788,51.245,258113828,mediumTank,9,F114_Projet_4_1
60497,1672.236,1.124,0.803,0.735,50.996,44494140,mediumTank,9,GB106_Cobra
60529,1360.249,1.007,0.617,0.872,51.013,65349303,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.151,1.088,0.622,1.475,53.161,15299814,AT-SPG,5,G104_Stug_IV
60721,1354.387,0.824,1.380,0.504,52.485,252917,heavyTank,8,Ch46_113_140
60737,803.734,0.995,1.326,0.836,54.332,11732060,mediumTank,6,F113_Bretagne_Panther
60753,1434.061,0.910,1.077,0.552,52.314,1875301,heavyTank,8,GB115_Gonsalo
60785,1638.702,0.840,1.213,0.285,53.309,6175,heavyTank,9,Cz35_T56_G
60929,350.232,1.005,1.730,0.949,53.551,48672311,lightTank,3,R105_BT_7A
60945,1522.933,0.931,1.401,0.750,51.296,111646163,mediumTank,9,G105_T-55_NVA_DDR
60977,2147.336,1.094,0.437,0.628,50.416,8799349,AT-SPG,10,Ch44_114_SP2
60993,858.836,1.017,1.167,0.876,53.389,11765207,mediumTank,6,F85_M4A1_FL10
61009,530.537,1.012,1.895,1.771,54.999,420119,lightTank,4,GB116_Harry_Hopkins_I
61217,961.601,1.145,0.986,0.971,54.173,22232513,AT-SPG,6,A123_T78
61249,680.779,1.143,0.848,1.077,53.491,153283094,AT-SPG,5,F112_M10_RBFM
61265,1311.824,0.861,1.320,0.759,50.718,5340586,mediumTank,8,GB121_GSOR_1010_FB
61441,521.485,1.249,1.110,1.058,56.417,16061776,mediumTank,4,R118_T28_F30
61457,520.957,0.919,1.287,0.977,54.558,977031,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.604,0.897,1.071,0.680,54.117,12946370,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,742.489,0.686,3.124,0.901,52.335,124884235,lightTank,8,F97_ELC_EVEN_90
61697,1779.048,0.933,1.541,0.752,52.127,4571513,mediumTank,10,R120_T22SR_A22
61713,1010.806,0.982,0.559,1.050,52.197,16757160,AT-SPG,7,G109_Steyr_WT
61729,1634.110,0.813,1.112,0.487,51.196,128275030,heavyTank,9,A125_AEP_1
61761,1340.652,0.933,0.628,0.766,50.873,36715255,AT-SPG,8,F89_Canon_dassaut_de_105
61777,433.086,0.898,0.818,1.107,48.425,8772,lightTank,3,GB127_A7E3
61953,1157.176,0.872,1.437,0.783,51.563,19380813,mediumTank,8,R122_T44_100
61969,1156.963,0.937,0.825,1.316,50.036,177373,AT-SPG,8,G112_KanonenJagdPanzer
61985,1399.172,0.886,1.148,0.568,52.252,67626588,heavyTank,8,A124_T54E2
62001,789.162,0.637,2.774,0.707,51.867,1954882,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.495,0.744,0.976,0.590,51.973,48703584,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1310.933,0.840,0.687,0.568,52.132,757145,AT-SPG,8,R121_KV4_KTT
62241,1162.248,0.807,1.249,0.702,51.022,5975131,mediumTank,8,A127_TL_1_LPC
62257,1907.415,0.866,1.204,0.473,49.684,1841878,heavyTank,10,Ch41_WZ_111_QL
62273,1409.361,1.011,0.705,0.598,51.717,68009421,heavyTank,8,F84_Somua_SM
62481,1413.358,0.973,0.465,0.613,51.050,78824287,AT-SPG,8,G114_Skorpian
62497,959.972,0.924,1.015,0.916,53.688,136353886,AT-SPG,7,A130_Super_Hellcat
62513,1882.139,0.843,1.367,0.489,49.961,1414785,heavyTank,10,Ch22_113_Beijing_Opera
62529,1280.094,0.946,1.016,0.698,50.185,123359870,mediumTank,8,F19_Lorraine40t
62545,1439.840,1.010,0.624,0.737,51.442,2969247,AT-SPG,8,GB133_Charioteer_MkVII
62721,1291.073,0.804,1.243,0.499,52.842,2320408,heavyTank,8,R123_Kirovets_1
62753,1878.367,0.966,1.502,0.584,53.022,21159760,heavyTank,9,A128_concept_1b
62785,1212.490,0.750,0.999,0.578,52.184,36036084,heavyTank,8,F74_AMX_M4_1949
62977,1209.187,0.907,1.479,0.811,52.208,297163,mediumTank,8,R127_T44_100_P
62993,1063.033,0.930,1.075,0.859,54.273,7345761,heavyTank,7,G118_VK4503
63025,1611.629,1.006,0.603,0.760,50.863,171298,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.896,0.829,0.817,0.674,50.562,84429804,mediumTank,8,F73_M4A1_Revalorise
63233,1269.686,0.750,0.994,0.571,51.968,3029776,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.298,0.988,1.093,1.081,54.680,2446167,mediumTank,5,G116_Turan_III_prot
63281,1353.961,1.018,0.763,0.700,51.876,112386846,AT-SPG,8,Ch39_WZ120_1G_FT
63297,707.280,0.785,2.641,0.822,52.099,25517227,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.569,0.730,1.059,1.405,49.754,1049001,lightTank,3,G117_Toldi_III
63537,1829.710,0.932,1.319,0.641,50.559,43617000,mediumTank,10,Ch25_121_mod_1971B
63553,1089.990,0.812,1.408,1.010,50.606,102200992,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1105.504,0.803,1.226,0.933,51.088,78211,mediumTank,8,G119_Panzer58
63793,1044.480,0.804,1.281,0.945,51.870,2268628,mediumTank,8,Ch26_59_Patton
63809,743.227,0.845,2.927,0.853,52.766,34600311,lightTank,7,F69_AMX13_57_100
64001,1364.574,0.869,1.149,0.419,54.025,72293,heavyTank,8,R188_Object_259A_CN
64017,799.124,0.631,2.580,0.617,50.730,2978800,lightTank,8,G120_M41_90
64049,1235.701,0.900,1.272,0.662,50.504,93946478,mediumTank,8,Ch14_T34_3
64065,1186.845,0.897,1.344,1.086,50.862,76037437,heavyTank,8,F65_FCM_50t
64273,1094.748,0.794,1.229,0.918,51.389,28173184,mediumTank,8,G119_Pz58_Mutz
64561,1230.027,0.867,1.314,0.609,52.377,44087484,heavyTank,8,Ch23_112
64769,877.350,1.125,0.752,0.485,54.366,13132146,heavyTank,6,R152_KV2_W
64817,573.359,0.783,2.675,0.801,52.241,142922960,lightTank,6,Ch24_Type64
65025,1610.024,1.032,0.730,0.555,53.413,2790928,heavyTank,8,R200_KV_4_Turchaninov
65073,1264.988,0.840,1.310,0.495,51.637,16899989,heavyTank,8,Ch03_WZ_111_A
65329,1337.409,0.867,0.971,0.639,51.639,55904876,mediumTank,8,Ch43_WZ_122_2
233217,2028.841,1.089,0.614,0.680,51.434,896170,AT-SPG,10,R199_SU_122V
