tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
57105,793.654,1.027,0.708,0.983,52.276,93161842,AT-SPG,6,G41_DickerMax
57121,1111.529,0.802,1.247,0.907,51.659,10972405,mediumTank,8,A63_M46_Patton_KR
57169,834.708,1.003,1.009,0.844,52.961,5573750,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,725.412,0.936,1.026,1.185,52.941,20030307,mediumTank,6,G77_PzIV_Schmalturm
57377,1101.832,0.775,1.313,0.784,50.754,85869220,mediumTank,8,A111_T25_Pilot
57425,1490.764,0.981,1.004,0.638,52.986,11673417,mediumTank,8,GB97_Chimera
57617,905.331,0.981,1.323,1.055,53.228,29360934,mediumTank,7,G78_Panther_M10
57633,683.496,0.676,2.773,0.809,51.794,32862,lightTank,7,A112_T71E2
57681,916.222,1.116,0.786,1.014,53.301,14468705,AT-SPG,6,GB96_Excalibur
57889,756.478,0.646,2.965,0.782,51.612,9042186,lightTank,8,A99_T92_LT
57937,2279.070,1.024,1.402,0.506,52.005,34150293,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,865.063,1.107,1.315,0.826,54.426,120101597,mediumTank,6,R108_T34_85M
58369,1945.769,0.862,1.492,0.495,50.037,34219244,heavyTank,10,R110_Object_260
58449,799.246,0.630,3.008,0.733,51.368,2256844,lightTank,8,GB101_FV1066_Senlac
58625,1298.281,0.957,0.419,0.675,50.747,111796,AT-SPG,8,R111_ISU130
58641,2069.997,0.950,0.978,0.396,51.770,12248637,heavyTank,10,G92_VK7201
58657,1276.960,0.761,1.218,0.472,52.047,50603683,heavyTank,8,A115_Chrysler_K_GF
58705,960.975,0.663,3.087,0.838,53.687,2684483,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1246.257,0.804,1.031,0.620,52.421,13672991,heavyTank,8,R113_Object_730
58913,1192.819,0.785,1.234,0.701,52.484,21976684,heavyTank,8,A117_T26E5
58961,1256.874,0.713,3.143,0.713,51.789,12990083,lightTank,10,GB100_Manticore
59137,1106.806,1.040,1.079,0.723,54.294,29873431,heavyTank,7,R71_IS_2B
59169,1193.454,0.772,1.231,0.675,52.164,34786272,heavyTank,8,A117_T26E5_Patriot
59217,802.892,0.951,0.871,0.554,52.932,2464,heavyTank,6,GB105_Black_Prince_2019
59393,783.007,1.012,1.452,0.935,54.365,35196264,mediumTank,6,R117_T34_85_Rudy
59409,618.652,1.166,1.316,1.048,57.788,3402,heavyTank,5,G122_VK6501H
59425,1226.787,0.733,0.842,0.535,51.448,9212650,heavyTank,8,A13_T34_hvy_BF
59473,805.744,0.633,2.625,0.825,52.316,4731663,lightTank,8,GB102_LHMTV
59649,1040.486,1.112,0.586,0.820,52.932,12758604,AT-SPG,7,R116_ISU122C_Berlin
59665,338.689,1.214,1.314,1.137,55.339,1472013,mediumTank,3,G100_Gtraktor_Krupp
59681,752.606,0.962,1.197,0.871,54.522,6527200,mediumTank,6,A118_M4_Thunderbolt
59729,623.306,0.652,2.474,0.923,52.964,1708686,lightTank,7,GB104_GSR_3301_Setter
59905,1124.354,0.828,1.258,0.764,51.729,89431040,mediumTank,8,R112_T54_45
59937,1000.788,0.954,1.158,0.755,55.271,1902542,mediumTank,7,A121_M26_Cologne
59985,1346.999,0.945,0.588,0.627,53.301,5894409,AT-SPG,8,GB99_Turtle_Mk1
60161,934.279,1.103,1.078,0.784,56.345,743339,heavyTank,6,R114_Object_244
60177,1102.066,0.806,1.072,0.900,50.586,26285890,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1289.660,0.781,1.240,0.456,52.622,1752094,heavyTank,8,A115_Chrysler_K
60225,1323.866,0.986,1.774,0.754,51.526,195116927,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,630.468,0.992,0.784,1.032,55.118,5453702,mediumTank,5,GB37_Valliant
60417,1388.179,0.980,0.910,0.489,53.104,57729254,heavyTank,8,R115_IS-3_auto
60433,242.961,1.188,1.764,1.561,57.345,1206226,lightTank,2,G108_PzKpfwII_AusfD
60449,1429.593,0.999,0.730,0.562,53.448,86458037,AT-SPG,8,A122_TS-5
60465,1618.046,0.810,0.884,0.459,51.863,4125266,heavyTank,9,Ch45_WZ_114
60481,1751.357,1.091,1.313,0.789,51.375,135505995,mediumTank,9,F114_Projet_4_1
60497,1781.727,1.197,0.745,0.715,51.608,692295,mediumTank,9,GB106_Cobra
60529,1421.239,1.031,0.619,0.831,50.936,11005664,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,540.469,1.092,0.624,1.478,53.288,15756990,AT-SPG,5,G104_Stug_IV
60721,1338.235,0.817,1.369,0.423,51.923,3676,heavyTank,8,Ch46_113_140
60737,810.061,1.004,1.337,0.832,54.610,8962562,mediumTank,6,F113_Bretagne_Panther
60753,1460.651,0.958,1.072,0.220,51.482,733,heavyTank,8,GB115_Gonsalo
60929,345.101,1.012,1.719,0.939,54.352,47757217,lightTank,3,R105_BT_7A
60945,1539.011,0.937,1.400,0.739,51.371,106589299,mediumTank,9,G105_T-55_NVA_DDR
60977,2226.487,1.115,0.443,0.607,50.366,3910104,AT-SPG,10,Ch44_114_SP2
60993,876.624,1.030,1.175,0.873,53.767,6938450,mediumTank,6,F85_M4A1_FL10
61217,975.060,1.155,1.000,0.966,54.467,14090666,AT-SPG,6,A123_T78
61249,682.990,1.157,0.857,1.059,53.584,119033568,AT-SPG,5,F112_M10_RBFM
61441,509.794,1.239,1.102,1.047,56.469,14827025,mediumTank,4,R118_T28_F30
61457,522.397,0.930,1.289,0.965,54.770,907448,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1099.219,0.907,1.080,0.656,54.230,9348899,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,761.712,0.693,3.109,0.880,52.514,106315082,lightTank,8,F97_ELC_EVEN_90
61697,1801.477,0.952,1.555,0.753,51.978,4000659,mediumTank,10,R120_T22SR_A22
61713,1020.393,0.985,0.564,1.038,52.268,16446746,AT-SPG,7,G109_Steyr_WT
61729,1671.315,0.827,1.115,0.467,51.384,81103213,heavyTank,9,A125_AEP_1
61761,1363.752,0.944,0.630,0.757,51.168,31367170,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1160.918,0.874,1.446,0.775,51.733,18477468,mediumTank,8,R122_T44_100
61969,1163.424,0.936,0.822,1.325,50.283,215814,AT-SPG,8,G112_KanonenJagdPanzer
61985,1436.582,0.906,1.151,0.552,52.753,57532987,heavyTank,8,A124_T54E2
62001,802.052,0.647,2.698,0.701,51.792,1218506,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1227.355,0.747,0.979,0.567,52.243,44371744,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.762,0.816,0.708,0.812,54.376,5604,AT-SPG,8,R121_KV4_KTT
62241,1180.745,0.816,1.253,0.681,51.177,5163336,mediumTank,8,A127_TL_1_LPC
62257,1948.794,0.885,1.194,0.446,50.181,1243324,heavyTank,10,Ch41_WZ_111_QL
62273,1437.284,1.026,0.707,0.581,52.027,56692037,heavyTank,8,F84_Somua_SM
62481,1451.844,0.992,0.473,0.594,51.355,51738798,AT-SPG,8,G114_Skorpian
62497,974.647,0.929,1.025,0.901,53.954,112729345,AT-SPG,7,A130_Super_Hellcat
62513,1883.892,0.846,1.355,0.437,50.807,66225,heavyTank,10,Ch22_113_Beijing_Opera
62529,1293.363,0.957,1.035,0.696,50.634,97678867,mediumTank,8,F19_Lorraine40t
62721,1350.221,0.837,1.226,0.493,53.334,612555,heavyTank,8,R123_Kirovets_1
62753,1958.095,1.000,1.495,0.575,53.478,12079363,heavyTank,9,A128_concept_1b
62785,1228.317,0.752,1.003,0.563,52.342,39057635,heavyTank,8,F74_AMX_M4_1949
62977,1218.516,0.901,1.497,0.785,52.164,825838,mediumTank,8,R127_T44_100_P
62993,1071.103,0.933,1.076,0.856,54.261,7388939,heavyTank,7,G118_VK4503
63041,1210.021,0.832,0.822,0.664,50.721,89657800,mediumTank,8,F73_M4A1_Revalorise
63233,1288.852,0.756,0.968,0.549,52.071,1572369,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.747,0.989,1.091,1.073,54.678,2458471,mediumTank,5,G116_Turan_III_prot
63281,1376.269,1.030,0.770,0.694,52.179,104655977,AT-SPG,8,Ch39_WZ120_1G_FT
63297,717.120,0.787,2.599,0.809,52.204,24989941,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,278.649,0.737,1.066,1.348,52.907,875955,lightTank,3,G117_Toldi_III
63537,1881.827,0.944,1.306,0.633,50.919,22049377,mediumTank,10,Ch25_121_mod_1971B
63553,1092.912,0.809,1.407,0.996,50.643,114319247,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1113.372,0.807,1.225,0.920,50.880,54109,mediumTank,8,G119_Panzer58
63793,1049.920,0.803,1.281,0.912,51.917,2656565,mediumTank,8,Ch26_59_Patton
63809,764.298,0.860,2.909,0.836,53.011,28740089,lightTank,7,F69_AMX13_57_100
64017,806.991,0.633,2.576,0.603,50.853,3324292,lightTank,8,G120_M41_90
64049,1237.118,0.913,1.293,0.697,50.885,66757908,mediumTank,8,Ch14_T34_3
64065,1190.389,0.893,1.342,1.065,50.864,87218802,heavyTank,8,F65_FCM_50t
64273,1105.822,0.795,1.232,0.904,51.537,30274118,mediumTank,8,G119_Pz58_Mutz
64561,1246.188,0.872,1.320,0.602,52.607,46645364,heavyTank,8,Ch23_112
64769,887.013,1.126,0.752,0.481,54.618,12294631,heavyTank,6,R152_KV2_W
64817,580.193,0.788,2.662,0.794,52.314,140155055,lightTank,6,Ch24_Type64
65073,1299.777,0.855,1.317,0.473,52.052,10094039,heavyTank,8,Ch03_WZ_111_A
65329,1388.737,0.890,0.975,0.627,51.875,37666255,mediumTank,8,Ch43_WZ_122_2
