tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60161,929.462,1.111,1.087,0.827,56.510,366818,heavyTank,6,R114_Object_244
60177,1103.689,0.805,1.080,0.906,50.743,31048250,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1304.960,0.798,1.263,0.452,52.825,986700,heavyTank,8,A115_Chrysler_K
60225,1369.858,1.029,1.796,0.758,52.061,92830968,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,662.499,0.986,0.785,1.028,55.080,2329938,mediumTank,5,GB37_Valliant
60417,1406.909,0.990,0.923,0.490,53.344,51326488,heavyTank,8,R115_IS-3_auto
60433,230.783,1.205,1.810,1.552,57.943,1258016,lightTank,2,G108_PzKpfwII_AusfD
60449,1461.416,1.020,0.741,0.558,53.632,72981559,AT-SPG,8,A122_TS-5
60481,1826.890,1.163,1.326,0.804,52.194,28175510,mediumTank,9,F114_Projet_4_1
60689,537.201,1.097,0.628,1.486,53.383,17557354,AT-SPG,5,G104_Stug_IV
60737,818.301,1.022,1.347,0.827,54.904,5836116,mediumTank,6,F113_Bretagne_Panther
60929,325.524,1.024,1.710,0.948,54.753,44095968,lightTank,3,R105_BT_7A
60945,1553.695,0.950,1.394,0.733,51.464,102365606,mediumTank,9,G105_T-55_NVA_DDR
60993,913.880,1.070,1.195,0.885,54.000,1456830,mediumTank,6,F85_M4A1_FL10
61217,975.108,1.171,1.032,0.946,55.080,4634517,AT-SPG,6,A123_T78
61249,672.005,1.171,0.864,1.043,53.877,77971078,AT-SPG,5,F112_M10_RBFM
61441,498.050,1.234,1.094,1.030,56.499,15104370,mediumTank,4,R118_T28_F30
61457,518.898,0.941,1.287,0.968,54.788,797893,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1079.689,0.906,1.096,0.631,54.455,5372401,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,792.249,0.719,3.046,0.858,52.694,78878544,lightTank,8,F97_ELC_EVEN_90
61697,1863.498,1.016,1.599,0.794,53.068,3438576,mediumTank,10,R120_T22SR_A22
61713,1032.002,0.993,0.563,1.042,52.384,16150187,AT-SPG,7,G109_Steyr_WT
61729,1699.429,0.853,1.125,0.465,52.211,27569504,heavyTank,9,A125_AEP_1
61761,1387.386,0.961,0.648,0.752,51.402,22075856,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1175.125,0.882,1.451,0.763,51.960,18057409,mediumTank,8,R122_T44_100
61969,1169.687,0.935,0.831,1.274,50.228,295933,AT-SPG,8,G112_KanonenJagdPanzer
61985,1471.733,0.933,1.162,0.553,53.066,39785795,heavyTank,8,A124_T54E2
62001,827.988,0.670,2.588,0.680,51.393,1078823,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1256.101,0.761,0.996,0.561,52.373,30226057,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1226.334,0.814,0.708,0.739,54.325,7202,AT-SPG,8,R121_KV4_KTT
62241,1234.470,0.854,1.289,0.663,51.806,2595677,mediumTank,8,A127_TL_1_LPC
62273,1468.344,1.049,0.720,0.581,52.301,41753727,heavyTank,8,F84_Somua_SM
62481,1448.766,1.007,0.505,0.587,51.591,22408150,AT-SPG,8,G114_Skorpian
62497,984.301,0.937,1.038,0.879,54.320,74474521,AT-SPG,7,A130_Super_Hellcat
62529,1323.109,0.974,1.048,0.688,51.145,96859138,mediumTank,8,F19_Lorraine40t
62753,1744.637,0.924,1.393,0.400,54.946,26484,heavyTank,9,A128_concept_1b
62785,1255.332,0.761,1.010,0.550,52.481,40757639,heavyTank,8,F74_AMX_M4_1949
62977,1220.072,0.895,1.520,0.723,52.078,92001147,mediumTank,8,R127_T44_100_P
62993,1082.210,0.938,1.073,0.853,54.365,7905012,heavyTank,7,G118_VK4503
63041,1229.395,0.840,0.830,0.651,50.915,100760735,mediumTank,8,F73_M4A1_Revalorise
63233,1238.716,0.751,0.866,0.627,51.998,293336,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.344,0.993,1.084,1.064,54.643,2552723,mediumTank,5,G116_Turan_III_prot
63281,1401.944,1.048,0.785,0.684,52.374,93406642,AT-SPG,8,Ch39_WZ120_1G_FT
63297,720.965,0.785,2.482,0.795,52.186,25491188,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,265.916,0.792,1.083,1.421,54.609,641781,lightTank,3,G117_Toldi_III
63537,1824.907,0.934,1.265,0.668,50.366,2878868,mediumTank,10,Ch25_121_mod_1971B
63553,1100.760,0.810,1.406,0.980,50.684,141983035,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1142.422,0.822,1.252,0.846,51.545,43974,mediumTank,8,G119_Panzer58
63793,1058.923,0.803,1.282,0.898,51.963,3328113,mediumTank,8,Ch26_59_Patton
63809,792.908,0.895,2.841,0.822,53.286,21289648,lightTank,7,F69_AMX13_57_100
64017,822.684,0.642,2.591,0.595,50.972,3817441,lightTank,8,G120_M41_90
64049,1138.693,0.886,1.342,0.739,50.699,63158751,mediumTank,8,Ch14_T34_3
64065,1197.051,0.892,1.337,1.046,50.894,107911398,heavyTank,8,F65_FCM_50t
64273,1118.871,0.802,1.244,0.897,51.726,32433924,mediumTank,8,G119_Pz58_Mutz
64561,1256.330,0.880,1.325,0.610,52.866,49249469,heavyTank,8,Ch23_112
64769,897.329,1.129,0.753,0.473,54.835,10741515,heavyTank,6,R152_KV2_W
64817,583.341,0.790,2.650,0.777,52.424,144452343,lightTank,6,Ch24_Type64
65073,1244.359,0.862,1.366,0.497,52.284,3021063,heavyTank,8,Ch03_WZ_111_A
65329,1463.516,0.939,0.974,0.630,51.400,3666452,mediumTank,8,Ch43_WZ_122_2
