tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
60993,847.168,1.113,1.197,0.634,54.572,3786,mediumTank,6,F85_M4A1_FL10
61217,915.583,1.157,1.003,0.913,55.187,1991482,AT-SPG,6,A123_T78
61249,656.754,1.175,0.863,1.019,54.016,59298116,AT-SPG,5,F112_M10_RBFM
61441,490.520,1.231,1.088,1.025,56.504,14001020,mediumTank,4,R118_T28_F30
61457,511.921,0.946,1.278,0.974,54.776,682255,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1090.154,0.911,1.095,0.623,54.511,5081801,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,806.416,0.727,3.026,0.850,52.802,60031230,lightTank,8,F97_ELC_EVEN_90
61697,1866.323,1.017,1.599,0.790,53.067,3299728,mediumTank,10,R120_T22SR_A22
61713,1037.109,0.998,0.564,1.041,52.402,14889089,AT-SPG,7,G109_Steyr_WT
61729,1712.161,0.864,1.113,0.472,52.204,15178447,heavyTank,9,A125_AEP_1
61761,1395.804,0.967,0.656,0.750,51.454,16481914,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1179.734,0.885,1.450,0.761,52.031,16321677,mediumTank,8,R122_T44_100
61969,1167.933,0.930,0.831,1.273,50.236,284439,AT-SPG,8,G112_KanonenJagdPanzer
61985,1498.677,0.951,1.165,0.558,53.194,29565117,heavyTank,8,A124_T54E2
62001,838.149,0.677,2.584,0.679,51.453,942817,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1269.532,0.771,1.000,0.570,52.434,21024653,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1219.708,0.829,0.729,0.814,55.027,6447,AT-SPG,8,R121_KV4_KTT
62241,1254.887,0.867,1.293,0.647,52.022,2025317,mediumTank,8,A127_TL_1_LPC
62273,1468.447,1.052,0.725,0.591,52.533,31702891,heavyTank,8,F84_Somua_SM
62481,1445.235,1.013,0.515,0.592,51.577,13718412,AT-SPG,8,G114_Skorpian
62497,988.616,0.942,1.040,0.867,54.447,53411764,AT-SPG,7,A130_Super_Hellcat
62529,1333.111,0.981,1.052,0.687,51.364,88064826,mediumTank,8,F19_Lorraine40t
62753,1786.399,0.948,1.386,0.342,55.026,18116,heavyTank,9,A128_concept_1b
62785,1266.943,0.767,1.012,0.550,52.581,36620645,heavyTank,8,F74_AMX_M4_1949
62977,1224.280,0.898,1.524,0.721,52.162,82310163,mediumTank,8,R127_T44_100_P
62993,1086.212,0.940,1.072,0.855,54.379,7542266,heavyTank,7,G118_VK4503
63041,1235.034,0.842,0.833,0.649,50.967,93297192,mediumTank,8,F73_M4A1_Revalorise
63233,1247.893,0.767,0.871,0.639,52.318,187322,heavyTank,8,R128_KV4_Kreslavskiy
63249,541.142,0.994,1.082,1.063,54.645,2398034,mediumTank,5,G116_Turan_III_prot
63281,1412.660,1.056,0.789,0.683,52.440,80894002,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.841,0.788,2.471,0.796,52.219,23670704,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,258.653,0.811,1.092,1.406,55.411,555852,lightTank,3,G117_Toldi_III
63537,1846.421,0.943,1.254,0.676,50.414,1922655,mediumTank,10,Ch25_121_mod_1971B
63553,1101.137,0.808,1.407,0.972,50.690,134750185,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1167.883,0.843,1.248,0.885,51.925,28691,mediumTank,8,G119_Panzer58
63793,1061.914,0.804,1.281,0.904,51.955,3223013,mediumTank,8,Ch26_59_Patton
63809,796.963,0.902,2.820,0.813,53.346,17334263,lightTank,7,F69_AMX13_57_100
64017,830.537,0.646,2.599,0.590,51.045,3631261,lightTank,8,G120_M41_90
64049,1141.615,0.887,1.343,0.737,50.735,58281253,mediumTank,8,Ch14_T34_3
64065,1197.633,0.891,1.336,1.041,50.902,101063136,heavyTank,8,F65_FCM_50t
64273,1121.867,0.804,1.247,0.894,51.781,29913850,mediumTank,8,G119_Pz58_Mutz
64561,1262.232,0.884,1.327,0.611,52.911,44812776,heavyTank,8,Ch23_112
64769,885.895,1.129,0.749,0.477,54.855,8901860,heavyTank,6,R152_KV2_W
64817,582.732,0.791,2.647,0.772,52.459,131963247,lightTank,6,Ch24_Type64
65073,1247.768,0.864,1.367,0.496,52.262,2722362,heavyTank,8,Ch03_WZ_111_A
