tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52129,1401.745,1.047,1.278,0.797,51.901,978011,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,359.668,1.249,2.203,1.396,55.870,1775049,lightTank,3,R34_BT-SV
52241,525.140,1.524,1.558,1.613,55.880,29699270,heavyTank,4,G35_B-1bis_captured
52257,473.722,1.020,1.629,1.067,54.755,7593765,mediumTank,5,A44_M4A2E4
52305,1447.196,1.106,0.606,0.755,51.613,73414074,AT-SPG,8,GB109_GSOR_1008
52321,817.137,0.967,1.041,0.769,54.297,21723917,heavyTank,6,J19_Tiger_I_Jpn
52353,1090.120,0.735,1.209,0.755,51.510,2375285,mediumTank,8,S23_Strv_81
52385,541.325,1.318,1.223,1.416,62.399,8802989,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.768,1.251,1.463,1.714,54.196,22844319,lightTank,4,R31_Valentine_LL
52497,418.596,1.927,1.452,2.916,57.875,13279981,lightTank,2,G33_H39_captured
52513,1232.291,0.803,1.153,0.627,51.314,18724943,heavyTank,8,A45_M6A2E1
52561,1755.301,1.048,0.616,0.786,52.898,163901903,AT-SPG,9,GB32_Tortoise
52577,1204.385,0.749,1.464,0.487,52.472,266809,heavyTank,8,J29_Nameless
52609,1076.500,0.735,1.269,0.714,51.918,5190172,mediumTank,8,S23_Strv_81_sabaton
52737,293.401,0.996,1.627,1.586,52.596,896102,lightTank,3,R67_M3_LL
52769,316.317,1.109,2.455,1.722,56.643,7270671,lightTank,3,A43_M22_Locust
52817,378.294,0.918,1.406,1.353,55.837,786483,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.591,0.754,1.790,0.709,51.938,118532,mediumTank,8,J30_Edelweiss
52865,1364.996,0.922,1.038,0.529,51.462,34961674,heavyTank,8,S25_EMIL_51
52993,504.625,1.250,2.582,1.087,56.451,1445678,mediumTank,4,R68_A-32
53121,1250.305,0.893,1.248,0.733,50.997,40692672,mediumTank,8,S26_Lansen_C
53249,1245.302,0.954,1.088,0.909,51.429,210251701,heavyTank,8,R54_KV-5
53345,1592.520,1.079,0.629,0.618,52.394,6439849,AT-SPG,8,J31_Type_5_KaRi
53377,1622.979,0.984,1.101,0.559,51.534,22330,mediumTank,9,S30_UDES_03_Alt_3
53505,346.954,1.444,1.584,1.778,55.481,43380874,lightTank,3,R56_T-127
53537,241.665,1.140,1.532,1.312,56.573,1295389,lightTank,2,A74_T1_E6
53585,538.306,1.082,0.791,1.437,54.434,15294179,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.296,1.250,0.821,1.400,53.122,9934250,AT-SPG,5,R78_SU_85I
53793,1098.209,0.836,1.308,0.944,51.662,1566124,mediumTank,8,A81_T95_E2
53841,824.764,1.056,0.580,1.244,52.911,19899625,heavyTank,6,GB63_TOG_II
54017,701.615,1.275,1.451,1.077,57.320,31907657,heavyTank,5,R38_KV-220
54033,849.579,1.336,1.997,0.902,58.713,84043,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.032,1.010,0.786,1.128,54.604,18875934,AT-SPG,7,GB71_AT_15A
54145,1571.850,0.818,1.048,0.586,50.595,10734727,heavyTank,9,S31_Strv_K
54273,505.539,1.814,0.891,1.525,57.732,2067103,AT-SPG,3,R50_SU76I
54289,1249.476,0.784,0.902,0.806,51.763,565868123,heavyTank,8,G51_Lowe
54353,636.467,1.250,1.602,1.163,56.692,18487938,heavyTank,5,GB51_Excelsior
54529,252.887,1.369,1.431,1.580,56.194,25415375,lightTank,2,R84_Tetrarch_LL
54545,513.889,0.999,1.542,1.179,54.720,72362504,mediumTank,5,G46_T-25
54609,383.772,1.213,0.114,1.189,56.053,3108950,SPG,3,GB78_Sexton_I
54657,1333.973,0.788,0.825,0.504,52.044,9951924,heavyTank,8,S32_Bofors_Tornvagn
54785,826.807,1.085,0.526,0.729,53.028,72932875,AT-SPG,6,R49_SU100Y
54801,297.854,1.101,2.668,1.719,57.519,3579048,lightTank,3,G50_T-15
54865,247.609,1.296,1.591,1.381,53.938,6151581,lightTank,2,GB76_Mk_VIC
55057,594.093,1.047,1.268,1.117,53.076,5236800,mediumTank,5,G70_PzIV_Hydro
55073,254.302,1.269,1.715,1.389,54.285,5964114,lightTank,2,A93_T7_Combat_Car
55121,986.540,0.909,1.087,1.085,53.701,48585607,heavyTank,7,GB52_A45
55297,1044.275,1.138,0.755,0.914,52.765,199101275,AT-SPG,7,R89_SU122_44
55313,1234.715,0.922,0.770,1.083,51.110,93809219,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,467.568,0.632,2.446,0.756,52.558,3328985,lightTank,6,GB108_A46
55569,992.540,1.221,1.435,1.522,51.856,595055503,AT-SPG,7,G48_E-25
55633,1096.910,0.758,1.269,0.792,51.276,103039655,mediumTank,8,GB70_N_FV4202_105
55841,1917.540,0.986,1.236,0.675,50.299,2847653,mediumTank,10,A95_T95_E6
55889,745.805,1.044,2.167,0.977,54.992,52721538,mediumTank,6,GB85_Cromwell_Berlin
56065,1446.816,1.006,0.869,0.529,52.625,3682605,heavyTank,8,R115_IS-3_auto_S
56081,1288.426,0.790,0.886,0.433,51.989,12494151,heavyTank,8,G141_VK7501K
56097,689.228,0.943,1.274,1.054,53.975,4852353,mediumTank,6,A104_M4A3E8A
56145,758.755,0.942,0.972,0.980,53.129,5046316,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.568,0.966,0.740,1.134,52.267,33904106,AT-SPG,7,A101_M56
56577,273.976,1.193,1.334,1.625,55.626,29811847,lightTank,3,R86_LTP
56609,993.876,0.936,0.795,0.810,53.813,74525217,AT-SPG,7,A102_T28_concept
56657,1208.322,0.764,1.172,0.591,51.545,37664262,heavyTank,8,GB93_Caernarvon_AX
56913,1124.611,0.759,1.331,0.703,51.911,19992831,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.421,1.027,0.702,0.978,52.292,84102425,AT-SPG,6,G41_DickerMax
57121,1102.977,0.801,1.246,0.917,51.581,9583710,mediumTank,8,A63_M46_Patton_KR
57169,830.092,0.996,1.004,0.849,52.687,6945222,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,926.393,0.745,2.387,0.807,50.273,63256,lightTank,8,R98_T44_85M
57361,744.425,0.942,1.015,1.145,52.893,19289488,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.409,0.774,1.314,0.796,50.719,73596226,mediumTank,8,A111_T25_Pilot
57425,1458.595,0.957,1.006,0.633,52.347,14810455,mediumTank,8,GB97_Chimera
57617,898.492,0.979,1.321,1.056,53.171,26884776,mediumTank,7,G78_Panther_M10
57633,673.673,0.665,2.803,0.717,51.941,35003,lightTank,7,A112_T71E2
57681,911.233,1.100,0.777,0.995,52.996,20646578,AT-SPG,6,GB96_Excalibur
57889,750.200,0.643,2.963,0.810,51.575,7415941,lightTank,8,A99_T92_LT
57937,2245.260,1.008,1.417,0.510,51.979,42062734,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.575,1.110,1.312,0.837,54.217,130202488,mediumTank,6,R108_T34_85M
58369,1952.831,0.861,1.508,0.499,49.952,37382878,heavyTank,10,R110_Object_260
58449,783.186,0.626,3.023,0.753,51.282,3235112,lightTank,8,GB101_FV1066_Senlac
58625,1311.363,0.963,0.406,0.630,50.670,139639,AT-SPG,8,R111_ISU130
58641,2162.210,0.971,0.972,0.393,52.047,14238936,heavyTank,10,G92_VK7201
58657,1260.055,0.756,1.218,0.486,51.763,57825990,heavyTank,8,A115_Chrysler_K_GF
58673,1858.572,0.951,1.301,0.621,50.928,469949,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.932,0.664,3.141,0.872,53.816,3177895,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.331,0.798,1.026,0.627,52.188,15431880,heavyTank,8,R113_Object_730
58913,1181.154,0.781,1.233,0.710,52.360,19080441,heavyTank,8,A117_T26E5
58929,1474.932,0.894,1.217,0.448,52.595,84068,heavyTank,8,Ch58_111_Vz51
58945,461.507,0.715,2.172,1.002,55.431,640546,lightTank,5,F124_AMX_13FL11
58961,1238.413,0.710,3.163,0.733,51.612,22641644,lightTank,10,GB100_Manticore
59137,1096.259,1.035,1.076,0.731,54.181,26987532,heavyTank,7,R71_IS_2B
59153,819.103,1.170,1.091,0.894,57.755,509879,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1177.852,0.767,1.228,0.691,51.973,33925828,heavyTank,8,A117_T26E5_Patriot
59217,770.881,0.918,0.847,0.607,53.397,2036,heavyTank,6,GB105_Black_Prince_2019
59393,781.379,1.010,1.447,0.935,54.206,32010767,mediumTank,6,R117_T34_85_Rudy
59409,617.700,1.146,1.309,0.988,58.183,3297,heavyTank,5,G122_VK6501H
59425,1240.737,0.732,0.846,0.542,51.208,10496554,heavyTank,8,A13_T34_hvy_BF
59441,2079.562,0.919,1.073,0.487,50.070,637833,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.106,0.633,2.673,0.860,52.320,5239626,lightTank,8,GB102_LHMTV
59649,1031.884,1.110,0.580,0.824,52.881,11738653,AT-SPG,7,R116_ISU122C_Berlin
59665,347.366,1.208,1.313,1.129,55.535,1442713,mediumTank,3,G100_Gtraktor_Krupp
59681,751.496,0.959,1.194,0.882,54.265,7108003,mediumTank,6,A118_M4_Thunderbolt
59729,615.788,0.654,2.521,0.957,52.991,1729103,lightTank,7,GB104_GSR_3301_Setter
59905,1111.782,0.823,1.259,0.772,51.556,81469518,mediumTank,8,R112_T54_45
59937,981.251,0.945,1.151,0.781,55.027,2145822,mediumTank,7,A121_M26_Cologne
59985,1381.342,0.957,0.630,0.621,52.964,9843482,AT-SPG,8,GB99_Turtle_Mk1
60161,943.397,1.103,1.073,0.782,56.090,1159710,heavyTank,6,R114_Object_244
60177,1097.487,0.805,1.065,0.901,50.518,22483370,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.563,0.778,1.241,0.496,52.297,2231013,heavyTank,8,A115_Chrysler_K
60209,1536.747,0.974,1.165,0.453,53.022,50281128,heavyTank,8,Ch47_BZ_176
60225,1295.885,0.974,1.790,0.761,51.475,250078060,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.898,0.988,0.783,1.051,55.097,6477644,mediumTank,5,GB37_Valliant
60417,1377.727,0.969,0.900,0.493,52.806,62050588,heavyTank,8,R115_IS-3_auto
60433,257.250,1.179,1.728,1.625,56.613,1239011,lightTank,2,G108_PzKpfwII_AusfD
60449,1413.549,0.984,0.724,0.565,53.158,92888714,AT-SPG,8,A122_TS-5
60465,1560.105,0.792,0.888,0.490,51.694,6166932,heavyTank,9,Ch45_WZ_114
60481,1699.611,1.066,1.329,0.786,51.266,224234388,mediumTank,9,F114_Projet_4_1
60497,1687.872,1.133,0.796,0.730,51.054,29802081,mediumTank,9,GB106_Cobra
60529,1366.244,1.007,0.619,0.861,51.036,54146817,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.322,1.090,0.622,1.480,53.190,14450366,AT-SPG,5,G104_Stug_IV
60721,1312.955,0.794,1.403,0.335,51.266,11155,heavyTank,8,Ch46_113_140
60737,805.089,0.996,1.329,0.833,54.380,10740039,mediumTank,6,F113_Bretagne_Panther
60753,1426.341,0.911,1.070,0.544,52.336,1061354,heavyTank,8,GB115_Gonsalo
60929,350.315,1.006,1.728,0.951,53.739,46247143,lightTank,3,R105_BT_7A
60945,1525.258,0.931,1.402,0.746,51.315,105348864,mediumTank,9,G105_T-55_NVA_DDR
60977,2157.845,1.096,0.437,0.626,50.387,7764708,AT-SPG,10,Ch44_114_SP2
60993,861.737,1.019,1.170,0.867,53.474,10429470,mediumTank,6,F85_M4A1_FL10
61009,541.206,1.018,1.894,1.789,55.072,312453,lightTank,4,GB116_Harry_Hopkins_I
61217,964.386,1.147,0.989,0.967,54.215,19879976,AT-SPG,6,A123_T78
61249,681.549,1.147,0.853,1.074,53.520,141000736,AT-SPG,5,F112_M10_RBFM
61265,1333.078,0.874,1.276,0.737,50.597,1532146,mediumTank,8,GB121_GSOR_1010_FB
61441,519.464,1.248,1.108,1.060,56.451,15125624,mediumTank,4,R118_T28_F30
61457,521.615,0.922,1.286,0.978,54.641,921982,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1084.468,0.899,1.073,0.673,54.137,12188244,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.724,0.686,3.123,0.899,52.349,115826255,lightTank,8,F97_ELC_EVEN_90
61697,1770.002,0.934,1.551,0.757,51.826,3739667,mediumTank,10,R120_T22SR_A22
61713,1012.373,0.982,0.563,1.049,52.232,15972576,AT-SPG,7,G109_Steyr_WT
61729,1640.798,0.816,1.109,0.482,51.234,114633673,heavyTank,9,A125_AEP_1
61761,1344.976,0.935,0.627,0.764,50.942,34475012,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1156.441,0.871,1.440,0.781,51.585,18290596,mediumTank,8,R122_T44_100
61969,1159.622,0.935,0.822,1.321,50.121,176989,AT-SPG,8,G112_KanonenJagdPanzer
61985,1405.895,0.889,1.148,0.564,52.345,63754803,heavyTank,8,A124_T54E2
62001,790.947,0.636,2.764,0.710,51.797,1729604,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.290,0.744,0.976,0.582,52.034,45857394,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1315.189,0.845,0.700,0.559,52.227,550040,AT-SPG,8,R121_KV4_KTT
62241,1156.744,0.806,1.247,0.699,50.945,5298858,mediumTank,8,A127_TL_1_LPC
62257,1899.782,0.866,1.190,0.462,49.702,1552799,heavyTank,10,Ch41_WZ_111_QL
62273,1415.247,1.014,0.705,0.593,51.773,63920984,heavyTank,8,F84_Somua_SM
62481,1419.268,0.976,0.466,0.611,51.084,70427925,AT-SPG,8,G114_Skorpian
62497,962.918,0.925,1.019,0.912,53.739,125770311,AT-SPG,7,A130_Super_Hellcat
62513,1863.214,0.836,1.356,0.499,49.944,628714,heavyTank,10,Ch22_113_Beijing_Opera
62529,1285.192,0.949,1.016,0.696,50.259,109312709,mediumTank,8,F19_Lorraine40t
62721,1300.675,0.812,1.242,0.497,52.881,1431208,heavyTank,8,R123_Kirovets_1
62753,1886.361,0.968,1.498,0.581,53.058,19145411,heavyTank,9,A128_concept_1b
62785,1213.535,0.749,0.999,0.577,52.205,34865278,heavyTank,8,F74_AMX_M4_1949
62977,1212.911,0.907,1.479,0.825,52.185,298057,mediumTank,8,R127_T44_100_P
62993,1063.813,0.931,1.077,0.858,54.262,7045921,heavyTank,7,G118_VK4503
63025,1611.083,1.007,0.608,0.746,50.826,132181,AT-SPG,9,Ch40_WZ120G_FT
63041,1196.940,0.829,0.817,0.673,50.588,79939118,mediumTank,8,F73_M4A1_Revalorise
63233,1273.264,0.751,0.994,0.566,51.960,2656851,heavyTank,8,R128_KV4_Kreslavskiy
63249,543.864,0.987,1.092,1.087,54.669,2346139,mediumTank,5,G116_Turan_III_prot
63281,1357.896,1.020,0.764,0.699,51.946,105931627,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.398,0.786,2.639,0.819,52.135,24144838,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,284.048,0.730,1.061,1.388,50.128,979675,lightTank,3,G117_Toldi_III
63537,1838.827,0.933,1.320,0.640,50.612,37645294,mediumTank,10,Ch25_121_mod_1971B
63553,1088.546,0.810,1.407,1.011,50.607,95634420,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.558,0.806,1.231,0.939,50.955,72787,mediumTank,8,G119_Panzer58
63793,1045.513,0.804,1.282,0.928,51.846,2228387,mediumTank,8,Ch26_59_Patton
63809,746.426,0.846,2.926,0.849,52.808,32091820,lightTank,7,F69_AMX13_57_100
64001,1376.350,0.870,1.148,0.384,53.867,59664,heavyTank,8,R188_Object_259A_CN
64017,800.145,0.630,2.578,0.619,50.771,2885233,lightTank,8,G120_M41_90
64049,1241.230,0.902,1.273,0.661,50.553,85189926,mediumTank,8,Ch14_T34_3
64065,1186.638,0.895,1.343,1.082,50.862,71623227,heavyTank,8,F65_FCM_50t
64273,1095.726,0.793,1.229,0.910,51.399,27051938,mediumTank,8,G119_Pz58_Mutz
64561,1233.653,0.867,1.315,0.604,52.423,41908161,heavyTank,8,Ch23_112
64769,878.731,1.126,0.752,0.483,54.429,12443792,heavyTank,6,R152_KV2_W
64817,574.726,0.784,2.674,0.800,52.254,135128376,lightTank,6,Ch24_Type64
65073,1272.330,0.842,1.312,0.490,51.716,15421003,heavyTank,8,Ch03_WZ_111_A
65329,1346.092,0.870,0.972,0.637,51.682,51145210,mediumTank,8,Ch43_WZ_122_2
