tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.538,0.755,1.794,0.686,52.069,118678,mediumTank,8,J30_Edelweiss
52865,1367.232,0.925,1.035,0.527,51.468,33769414,heavyTank,8,S25_EMIL_51
52993,505.275,1.251,2.583,1.095,56.494,1387312,mediumTank,4,R68_A-32
53121,1253.471,0.895,1.247,0.731,51.002,38513319,mediumTank,8,S26_Lansen_C
53249,1245.943,0.955,1.087,0.909,51.420,206840165,heavyTank,8,R54_KV-5
53345,1605.046,1.085,0.625,0.614,52.481,4511490,AT-SPG,8,J31_Type_5_KaRi
53505,346.027,1.443,1.583,1.779,55.490,42765283,lightTank,3,R56_T-127
53537,239.989,1.143,1.530,1.308,56.659,1275814,lightTank,2,A74_T1_E6
53585,538.414,1.082,0.791,1.441,54.433,15353123,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.501,1.250,0.821,1.395,53.107,9804914,AT-SPG,5,R78_SU_85I
53793,1099.091,0.836,1.307,0.942,51.654,1557644,mediumTank,8,A81_T95_E2
53841,823.887,1.056,0.580,1.247,52.898,19859013,heavyTank,6,GB63_TOG_II
54017,700.667,1.275,1.450,1.074,57.329,31359885,heavyTank,5,R38_KV-220
54033,818.891,1.302,2.025,0.833,57.900,83991,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.294,1.011,0.787,1.129,54.619,18695871,AT-SPG,7,GB71_AT_15A
54145,1577.568,0.820,1.048,0.580,50.605,10286476,heavyTank,9,S31_Strv_K
54273,505.793,1.811,0.889,1.538,57.696,1983084,AT-SPG,3,R50_SU76I
54289,1250.731,0.783,0.902,0.804,51.781,562612328,heavyTank,8,G51_Lowe
54353,635.876,1.249,1.601,1.164,56.695,18302953,heavyTank,5,GB51_Excelsior
54529,252.389,1.369,1.427,1.582,56.203,24976698,lightTank,2,R84_Tetrarch_LL
54545,514.473,0.999,1.541,1.177,54.713,72503397,mediumTank,5,G46_T-25
54609,383.632,1.215,0.115,1.188,56.049,3015465,SPG,3,GB78_Sexton_I
54657,1334.854,0.788,0.823,0.500,52.100,8726492,heavyTank,8,S32_Bofors_Tornvagn
54785,826.974,1.085,0.527,0.731,53.046,72163922,AT-SPG,6,R49_SU100Y
54801,296.924,1.100,2.670,1.715,57.586,3526280,lightTank,3,G50_T-15
54865,245.045,1.294,1.590,1.372,54.068,6073085,lightTank,2,GB76_Mk_VIC
55057,595.479,1.046,1.272,1.118,53.094,5089385,mediumTank,5,G70_PzIV_Hydro
55073,251.262,1.269,1.712,1.377,54.439,5843696,lightTank,2,A93_T7_Combat_Car
55121,986.956,0.909,1.086,1.082,53.706,48942832,heavyTank,7,GB52_A45
55297,1045.053,1.138,0.756,0.913,52.770,198303836,AT-SPG,7,R89_SU122_44
55313,1235.429,0.922,0.769,1.080,51.125,93607816,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.449,0.634,2.444,0.759,52.582,3211203,lightTank,6,GB108_A46
55569,993.326,1.221,1.437,1.522,51.859,594054926,AT-SPG,7,G48_E-25
55633,1097.841,0.758,1.270,0.789,51.285,103513680,mediumTank,8,GB70_N_FV4202_105
55841,1904.697,0.980,1.235,0.672,50.148,2797332,mediumTank,10,A95_T95_E6
55889,746.057,1.044,2.169,0.976,55.026,52276574,mediumTank,6,GB85_Cromwell_Berlin
56065,1455.748,1.011,0.868,0.529,52.711,3163127,heavyTank,8,R115_IS-3_auto_S
56081,1287.913,0.791,0.891,0.430,52.055,11643410,heavyTank,8,G141_VK7501K
56097,688.975,0.943,1.275,1.054,54.007,4811007,mediumTank,6,A104_M4A3E8A
56145,759.439,0.943,0.973,0.991,53.203,4992465,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.266,0.965,0.742,1.140,52.213,32746787,AT-SPG,7,A101_M56
56577,273.893,1.193,1.333,1.623,55.666,30068936,lightTank,3,R86_LTP
56609,994.747,0.937,0.795,0.811,53.809,74171438,AT-SPG,7,A102_T28_concept
56657,1207.414,0.763,1.173,0.588,51.574,37153680,heavyTank,8,GB93_Caernarvon_AX
56913,1123.911,0.759,1.332,0.700,51.932,19552095,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.935,1.027,0.703,0.979,52.285,83395981,AT-SPG,6,G41_DickerMax
57121,1103.609,0.801,1.246,0.920,51.586,9664300,mediumTank,8,A63_M46_Patton_KR
57169,830.501,0.996,1.005,0.854,52.721,6540617,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,743.050,0.942,1.017,1.154,52.925,18850276,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.057,0.774,1.314,0.793,50.720,74471434,mediumTank,8,A111_T25_Pilot
57425,1463.759,0.961,1.004,0.636,52.464,14070352,mediumTank,8,GB97_Chimera
57617,899.665,0.979,1.322,1.051,53.177,26618345,mediumTank,7,G78_Panther_M10
57633,678.140,0.696,2.771,0.779,51.614,33554,lightTank,7,A112_T71E2
57681,913.054,1.104,0.779,1.000,53.043,19286084,AT-SPG,6,GB96_Excalibur
57889,750.827,0.644,2.965,0.811,51.628,7485012,lightTank,8,A99_T92_LT
57937,2250.513,1.011,1.416,0.508,51.987,41132898,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.607,1.110,1.313,0.837,54.257,127027026,mediumTank,6,R108_T34_85M
58369,1948.103,0.860,1.503,0.500,49.938,36269007,heavyTank,10,R110_Object_260
58449,786.420,0.627,3.017,0.751,51.220,3054119,lightTank,8,GB101_FV1066_Senlac
58625,1313.469,0.966,0.408,0.645,50.725,131452,AT-SPG,8,R111_ISU130
58641,2149.892,0.967,0.971,0.393,51.980,13779095,heavyTank,10,G92_VK7201
58657,1262.399,0.757,1.218,0.484,51.799,56414821,heavyTank,8,A115_Chrysler_K_GF
58673,1875.756,0.958,1.290,0.615,50.982,372546,mediumTank,10,Ch25_121_mod_1971B_MK
58705,949.991,0.664,3.137,0.871,53.791,3072894,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.151,0.798,1.027,0.625,52.212,14996691,heavyTank,8,R113_Object_730
58913,1181.626,0.782,1.232,0.706,52.390,19112387,heavyTank,8,A117_T26E5
58929,1442.373,0.856,1.298,0.255,51.983,1983,heavyTank,8,Ch58_111_Vz51
58961,1241.911,0.711,3.156,0.731,51.642,20592388,lightTank,10,GB100_Manticore
59137,1097.582,1.036,1.077,0.730,54.198,26797540,heavyTank,7,R71_IS_2B
59153,830.125,1.175,1.094,0.899,57.776,393892,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.351,0.767,1.227,0.689,52.000,33452006,heavyTank,8,A117_T26E5_Patriot
59217,783.778,0.955,0.859,0.538,53.495,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.509,1.010,1.448,0.935,54.238,31874774,mediumTank,6,R117_T34_85_Rudy
59409,616.371,1.148,1.264,0.970,57.115,2986,heavyTank,5,G122_VK6501H
59425,1240.410,0.732,0.845,0.541,51.218,10095353,heavyTank,8,A13_T34_hvy_BF
59441,2098.452,0.924,1.074,0.477,50.123,528032,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.079,0.633,2.669,0.855,52.335,5101644,lightTank,8,GB102_LHMTV
59649,1033.172,1.111,0.582,0.824,52.895,11692406,AT-SPG,7,R116_ISU122C_Berlin
59665,345.870,1.207,1.311,1.129,55.435,1410747,mediumTank,3,G100_Gtraktor_Krupp
59681,751.146,0.959,1.195,0.879,54.317,6836523,mediumTank,6,A118_M4_Thunderbolt
59729,617.452,0.654,2.517,0.957,52.987,1708509,lightTank,7,GB104_GSR_3301_Setter
59905,1113.052,0.823,1.259,0.769,51.573,81728587,mediumTank,8,R112_T54_45
59937,983.269,0.946,1.153,0.783,55.075,2093109,mediumTank,7,A121_M26_Cologne
59985,1327.699,0.935,0.591,0.645,52.922,7366218,AT-SPG,8,GB99_Turtle_Mk1
60161,943.753,1.104,1.076,0.771,56.178,1082783,heavyTank,6,R114_Object_244
60177,1097.860,0.804,1.067,0.899,50.521,22612503,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.809,0.777,1.239,0.487,52.288,2088830,heavyTank,8,A115_Chrysler_K
60209,1544.055,0.975,1.161,0.451,52.957,42642844,heavyTank,8,Ch47_BZ_176
60225,1299.608,0.975,1.786,0.761,51.457,238614577,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.406,0.990,0.784,1.049,55.121,6311804,mediumTank,5,GB37_Valliant
60417,1380.355,0.971,0.901,0.492,52.857,60554471,heavyTank,8,R115_IS-3_auto
60433,254.033,1.177,1.736,1.615,56.712,1209399,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.255,0.986,0.725,0.563,53.197,91005495,AT-SPG,8,A122_TS-5
60465,1567.177,0.794,0.887,0.491,51.719,5917036,heavyTank,9,Ch45_WZ_114
60481,1707.320,1.069,1.325,0.788,51.267,206491060,mediumTank,9,F114_Projet_4_1
60497,1691.592,1.137,0.791,0.729,51.073,21127572,mediumTank,9,GB106_Cobra
60529,1373.668,1.010,0.619,0.859,51.069,48088156,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.339,1.089,0.622,1.477,53.212,14472925,AT-SPG,5,G104_Stug_IV
60721,1305.326,0.801,1.385,0.494,51.665,4096,heavyTank,8,Ch46_113_140
60737,806.107,0.998,1.332,0.833,54.434,10233428,mediumTank,6,F113_Bretagne_Panther
60753,1438.188,0.916,1.070,0.545,52.343,880276,heavyTank,8,GB115_Gonsalo
60929,349.990,1.006,1.727,0.947,53.828,45782200,lightTank,3,R105_BT_7A
60945,1526.492,0.932,1.402,0.746,51.328,104367081,mediumTank,9,G105_T-55_NVA_DDR
60977,2166.617,1.099,0.437,0.622,50.422,7262664,AT-SPG,10,Ch44_114_SP2
60993,864.596,1.021,1.172,0.868,53.527,9629561,mediumTank,6,F85_M4A1_FL10
61009,550.294,1.026,1.896,1.800,55.315,245272,lightTank,4,GB116_Harry_Hopkins_I
61217,966.595,1.149,0.991,0.968,54.237,18740495,AT-SPG,6,A123_T78
61249,682.301,1.148,0.855,1.073,53.527,136195742,AT-SPG,5,F112_M10_RBFM
61441,518.273,1.247,1.108,1.059,56.461,14771971,mediumTank,4,R118_T28_F30
61457,522.376,0.924,1.292,0.980,54.639,903455,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.082,0.901,1.075,0.674,54.153,11586927,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.625,0.687,3.124,0.895,52.375,114153605,lightTank,8,F97_ELC_EVEN_90
61697,1769.955,0.935,1.550,0.756,51.833,3749133,mediumTank,10,R120_T22SR_A22
61713,1013.216,0.982,0.564,1.050,52.243,15921983,AT-SPG,7,G109_Steyr_WT
61729,1643.607,0.817,1.111,0.481,51.235,107302223,heavyTank,9,A125_AEP_1
61761,1347.439,0.936,0.627,0.762,50.979,33441391,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.208,0.872,1.440,0.779,51.601,18092857,mediumTank,8,R122_T44_100
61969,1157.900,0.933,0.819,1.304,50.075,179580,AT-SPG,8,G112_KanonenJagdPanzer
61985,1410.319,0.891,1.147,0.562,52.401,62488344,heavyTank,8,A124_T54E2
62001,793.108,0.638,2.758,0.706,51.801,1643682,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.862,0.743,0.975,0.580,52.066,45120602,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1323.836,0.848,0.697,0.562,52.299,445404,AT-SPG,8,R121_KV4_KTT
62241,1160.079,0.807,1.248,0.700,50.951,5216826,mediumTank,8,A127_TL_1_LPC
62257,1904.468,0.868,1.191,0.461,49.746,1501262,heavyTank,10,Ch41_WZ_111_QL
62273,1419.252,1.016,0.704,0.593,51.808,62464338,heavyTank,8,F84_Somua_SM
62481,1423.965,0.978,0.467,0.608,51.115,67027109,AT-SPG,8,G114_Skorpian
62497,965.047,0.925,1.021,0.911,53.774,122791266,AT-SPG,7,A130_Super_Hellcat
62513,1861.614,0.840,1.348,0.487,49.969,339632,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.267,0.952,1.016,0.698,50.318,102342807,mediumTank,8,F19_Lorraine40t
62721,1303.817,0.816,1.238,0.513,52.866,1161538,heavyTank,8,R123_Kirovets_1
62753,1895.161,0.972,1.496,0.578,53.122,18101705,heavyTank,9,A128_concept_1b
62785,1214.646,0.749,0.999,0.578,52.236,34875534,heavyTank,8,F74_AMX_M4_1949
62977,1216.532,0.906,1.480,0.832,52.167,298853,mediumTank,8,R127_T44_100_P
62993,1064.038,0.931,1.078,0.860,54.250,6903009,heavyTank,7,G118_VK4503
63025,1617.422,1.011,0.605,0.773,50.730,121180,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.304,0.829,0.818,0.672,50.603,79586675,mediumTank,8,F73_M4A1_Revalorise
63233,1275.325,0.751,0.990,0.570,51.973,2442875,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.053,0.988,1.093,1.081,54.683,2338204,mediumTank,5,G116_Turan_III_prot
63281,1360.184,1.022,0.764,0.700,51.991,104486681,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.781,0.786,2.635,0.818,52.135,23813396,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.545,0.727,1.051,1.387,50.622,947973,lightTank,3,G117_Toldi_III
63537,1844.166,0.935,1.318,0.640,50.636,34749085,mediumTank,10,Ch25_121_mod_1971B
63553,1088.791,0.810,1.408,1.009,50.612,96739441,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.007,0.805,1.233,0.967,51.122,66656,mediumTank,8,G119_Panzer58
63793,1045.923,0.803,1.280,0.928,51.882,2228491,mediumTank,8,Ch26_59_Patton
63809,748.802,0.847,2.927,0.846,52.839,31158984,lightTank,7,F69_AMX13_57_100
64001,1389.382,0.870,1.146,0.394,53.824,49163,heavyTank,8,R188_Object_259A_CN
64017,800.330,0.630,2.578,0.612,50.764,2864668,lightTank,8,G120_M41_90
64049,1244.002,0.903,1.273,0.661,50.597,81645087,mediumTank,8,Ch14_T34_3
64065,1186.555,0.894,1.344,1.082,50.844,72140541,heavyTank,8,F65_FCM_50t
64273,1097.032,0.793,1.230,0.913,51.419,27013747,mediumTank,8,G119_Pz58_Mutz
64561,1234.913,0.868,1.316,0.604,52.449,41944700,heavyTank,8,Ch23_112
64769,879.366,1.125,0.752,0.485,54.446,12161538,heavyTank,6,R152_KV2_W
64817,575.803,0.785,2.674,0.799,52.268,134077562,lightTank,6,Ch24_Type64
65073,1276.333,0.844,1.312,0.488,51.761,14673079,heavyTank,8,Ch03_WZ_111_A
65329,1351.728,0.872,0.972,0.636,51.709,48886602,mediumTank,8,Ch43_WZ_122_2
