tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
59985,1362.129,0.963,0.591,0.621,53.513,2374563,AT-SPG,8,GB99_Turtle_Mk1
60161,930.086,1.108,1.091,0.820,56.525,394279,heavyTank,6,R114_Object_244
60177,1104.039,0.805,1.080,0.907,50.717,30756090,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1302.066,0.796,1.263,0.459,52.804,1029111,heavyTank,8,A115_Chrysler_K
60225,1362.435,1.023,1.794,0.753,51.998,101878911,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,658.484,0.988,0.787,1.032,55.089,2703477,mediumTank,5,GB37_Valliant
60417,1404.556,0.989,0.923,0.489,53.326,52109096,heavyTank,8,R115_IS-3_auto
60433,231.636,1.203,1.808,1.552,57.920,1253903,lightTank,2,G108_PzKpfwII_AusfD
60449,1457.976,1.018,0.741,0.558,53.614,74824664,AT-SPG,8,A122_TS-5
60481,1822.209,1.162,1.328,0.805,52.184,30526681,mediumTank,9,F114_Projet_4_1
60689,537.524,1.096,0.628,1.486,53.378,17498797,AT-SPG,5,G104_Stug_IV
60737,817.182,1.020,1.347,0.827,54.868,6170226,mediumTank,6,F113_Bretagne_Panther
60929,329.686,1.024,1.711,0.951,54.729,45100786,lightTank,3,R105_BT_7A
60945,1552.924,0.950,1.396,0.734,51.459,103165567,mediumTank,9,G105_T-55_NVA_DDR
60993,906.910,1.062,1.196,0.875,54.001,2034191,mediumTank,6,F85_M4A1_FL10
61217,976.712,1.169,1.034,0.949,55.040,5593083,AT-SPG,6,A123_T78
61249,674.766,1.170,0.865,1.045,53.844,82427921,AT-SPG,5,F112_M10_RBFM
61441,499.948,1.235,1.096,1.031,56.504,15160914,mediumTank,4,R118_T28_F30
61457,519.811,0.941,1.287,0.976,54.789,819784,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1077.372,0.905,1.096,0.635,54.450,5359384,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,788.965,0.717,3.050,0.856,52.666,82076975,lightTank,8,F97_ELC_EVEN_90
61697,1862.379,1.006,1.583,0.772,52.631,3675909,mediumTank,10,R120_T22SR_A22
61713,1030.544,0.992,0.564,1.041,52.372,16243518,AT-SPG,7,G109_Steyr_WT
61729,1695.632,0.852,1.126,0.466,52.188,29090616,heavyTank,9,A125_AEP_1
61761,1385.821,0.960,0.646,0.752,51.378,23159912,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1173.835,0.882,1.451,0.761,51.933,18229284,mediumTank,8,R122_T44_100
61969,1168.230,0.935,0.833,1.310,50.124,285209,AT-SPG,8,G112_KanonenJagdPanzer
61985,1467.408,0.929,1.161,0.551,53.053,41646515,heavyTank,8,A124_T54E2
62001,825.553,0.667,2.586,0.682,51.315,1089677,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1253.007,0.759,0.995,0.559,52.360,31862187,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1227.353,0.829,0.720,0.740,54.474,7949,AT-SPG,8,R121_KV4_KTT
62241,1227.644,0.846,1.268,0.661,51.610,3165122,mediumTank,8,A127_TL_1_LPC
62273,1465.788,1.047,0.719,0.579,52.276,43565097,heavyTank,8,F84_Somua_SM
62481,1447.766,1.006,0.503,0.587,51.565,24674621,AT-SPG,8,G114_Skorpian
62497,983.332,0.936,1.038,0.882,54.295,78652417,AT-SPG,7,A130_Super_Hellcat
62529,1320.437,0.973,1.047,0.688,51.092,97588113,mediumTank,8,F19_Lorraine40t
62753,1737.637,0.917,1.395,0.412,54.810,27335,heavyTank,9,A128_concept_1b
62785,1252.676,0.760,1.010,0.551,52.467,41032444,heavyTank,8,F74_AMX_M4_1949
62977,1219.355,0.894,1.519,0.722,52.046,93276269,mediumTank,8,R127_T44_100_P
62993,1081.147,0.938,1.074,0.852,54.359,7894934,heavyTank,7,G118_VK4503
63041,1227.666,0.839,0.829,0.651,50.902,100539185,mediumTank,8,F73_M4A1_Revalorise
63233,1235.403,0.748,0.862,0.632,51.975,312035,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.401,0.992,1.085,1.063,54.634,2565935,mediumTank,5,G116_Turan_III_prot
63281,1399.425,1.047,0.784,0.683,52.354,95131790,AT-SPG,8,Ch39_WZ120_1G_FT
63297,724.719,0.790,2.507,0.798,52.230,25723664,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,266.674,0.789,1.080,1.424,54.330,655702,lightTank,3,G117_Toldi_III
63537,1820.758,0.932,1.265,0.669,50.349,3061813,mediumTank,10,Ch25_121_mod_1971B
63553,1100.009,0.809,1.406,0.982,50.682,139966308,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1137.847,0.817,1.249,0.842,51.623,46234,mediumTank,8,G119_Panzer58
63793,1058.101,0.803,1.281,0.897,51.938,3297439,mediumTank,8,Ch26_59_Patton
63809,791.143,0.892,2.848,0.821,53.270,22262472,lightTank,7,F69_AMX13_57_100
64017,820.862,0.641,2.589,0.593,50.937,3807771,lightTank,8,G120_M41_90
64049,1138.774,0.885,1.341,0.738,50.687,63111862,mediumTank,8,Ch14_T34_3
64065,1196.461,0.892,1.337,1.048,50.889,106630736,heavyTank,8,F65_FCM_50t
64273,1117.848,0.802,1.243,0.895,51.722,32414689,mediumTank,8,G119_Pz58_Mutz
64561,1255.007,0.878,1.325,0.610,52.860,49315108,heavyTank,8,Ch23_112
64769,898.536,1.129,0.754,0.472,54.836,11079600,heavyTank,6,R152_KV2_W
64817,583.322,0.791,2.653,0.777,52.417,144925327,lightTank,6,Ch24_Type64
65073,1249.762,0.862,1.362,0.489,52.381,3146541,heavyTank,8,Ch03_WZ_111_A
65329,1446.911,0.929,0.979,0.621,51.572,10113173,mediumTank,8,Ch43_WZ_122_2
