tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
61953,1182.859,0.888,1.448,0.760,52.107,15977895,mediumTank,8,R122_T44_100
61969,1171.877,0.931,0.834,1.287,50.281,318138,AT-SPG,8,G112_KanonenJagdPanzer
61985,1518.490,0.965,1.167,0.569,53.317,23722266,heavyTank,8,A124_T54E2
62001,843.713,0.681,2.593,0.661,51.490,887230,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1279.502,0.779,1.004,0.582,52.537,16710946,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1224.639,0.830,0.710,0.853,54.414,8240,AT-SPG,8,R121_KV4_KTT
62241,1268.861,0.875,1.295,0.643,52.140,1681119,mediumTank,8,A127_TL_1_LPC
62273,1476.041,1.058,0.726,0.593,52.597,29476298,heavyTank,8,F84_Somua_SM
62481,1454.778,1.022,0.522,0.596,51.596,10847078,AT-SPG,8,G114_Skorpian
62497,992.406,0.949,1.038,0.869,54.577,43801404,AT-SPG,7,A130_Super_Hellcat
62529,1340.683,0.985,1.055,0.686,51.480,87239007,mediumTank,8,F19_Lorraine40t
62753,1795.835,0.955,1.388,0.325,55.091,15553,heavyTank,9,A128_concept_1b
62785,1274.357,0.771,1.014,0.552,52.665,35282318,heavyTank,8,F74_AMX_M4_1949
62977,1225.016,0.900,1.529,0.721,52.244,80002682,mediumTank,8,R127_T44_100_P
62993,1089.762,0.942,1.071,0.845,54.415,7604546,heavyTank,7,G118_VK4503
63041,1239.766,0.845,0.836,0.647,51.012,95009485,mediumTank,8,F73_M4A1_Revalorise
63233,1240.243,0.780,0.882,0.652,53.060,149473,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.701,0.996,1.081,1.061,54.677,2410248,mediumTank,5,G116_Turan_III_prot
63281,1419.817,1.061,0.792,0.683,52.483,77321405,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.240,0.789,2.454,0.796,52.210,24084920,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,247.930,0.834,1.089,1.433,56.909,550176,lightTank,3,G117_Toldi_III
63537,1863.155,0.951,1.256,0.682,50.375,1589739,mediumTank,10,Ch25_121_mod_1971B
63553,1104.346,0.810,1.408,0.965,50.716,144195466,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1168.155,0.844,1.240,1.025,52.360,10489,mediumTank,8,G119_Panzer58
63793,1063.876,0.805,1.281,0.885,51.988,3344320,mediumTank,8,Ch26_59_Patton
63809,802.088,0.910,2.808,0.816,53.389,16267393,lightTank,7,F69_AMX13_57_100
64017,834.705,0.649,2.609,0.587,51.083,3633692,lightTank,8,G120_M41_90
64049,1144.094,0.890,1.345,0.735,50.773,60536837,mediumTank,8,Ch14_T34_3
64065,1200.628,0.893,1.336,1.035,50.905,108326287,heavyTank,8,F65_FCM_50t
64273,1124.136,0.807,1.250,0.895,51.812,30591323,mediumTank,8,G119_Pz58_Mutz
64561,1262.819,0.885,1.326,0.618,52.931,45275364,heavyTank,8,Ch23_112
64769,880.616,1.131,0.745,0.475,54.912,8231505,heavyTank,6,R152_KV2_W
64817,581.562,0.791,2.641,0.767,52.515,133240621,lightTank,6,Ch24_Type64
65073,1252.261,0.868,1.368,0.505,52.261,2606215,heavyTank,8,Ch03_WZ_111_A
