tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,845.981,1.421,2.107,1.082,57.458,9966310,mediumTank,5,G32_PzV_PzIV
51489,264.958,1.267,2.419,1.370,55.691,8517095,lightTank,2,A19_T2_lt
51537,1307.995,0.865,0.815,0.473,51.215,21003749,heavyTank,8,GB112_Caliban
51553,511.211,0.938,1.073,1.147,53.036,20127246,mediumTank,5,J12_Chi_Nu_Kai
51569,736.873,0.938,1.327,0.817,52.792,23138019,mediumTank,6,Cz01_Skoda_T40
51585,803.421,1.040,0.980,0.883,52.936,63906703,mediumTank,6,S01_Strv_74_A2
51713,627.183,1.176,1.188,1.307,54.785,101807697,heavyTank,5,R33_Churchill_LL
51729,483.190,1.674,1.329,2.299,61.123,7544979,lightTank,3,G36_PzII_J
51745,513.871,1.049,1.399,1.164,55.849,9241568,mediumTank,5,A62_Ram-II
51793,1579.114,0.791,1.224,0.546,51.271,4391493,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1182.617,0.857,1.091,0.715,50.202,20126168,mediumTank,8,Cz13_T_27
51841,243.715,1.001,1.439,1.322,54.141,970559,lightTank,2,S15_L_60
51985,434.539,1.504,1.354,1.624,59.346,47110090,mediumTank,3,G34_S35_captured
52001,329.762,1.069,1.597,1.295,54.603,17704708,lightTank,3,A33_MTLS-1G14
52049,1538.287,0.931,1.124,0.547,53.768,5337500,heavyTank,8,GB111_Charlemagne
52065,1104.574,0.793,1.238,0.835,50.841,22307283,mediumTank,8,J18_STA_2_3
52081,2501.913,1.142,1.280,0.693,52.923,69169,heavyTank,10,Cz17_Vz_55_CN
52097,1406.397,0.939,0.453,0.798,50.720,190069436,AT-SPG,8,S22_Strv_S1
52113,1412.604,0.881,0.970,0.470,52.840,164135,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1392.857,1.043,1.285,0.804,51.865,1194292,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.881,1.252,2.205,1.403,55.871,1882056,lightTank,3,R34_BT-SV
52241,525.873,1.524,1.558,1.609,55.883,31662317,heavyTank,4,G35_B-1bis_captured
52257,472.927,1.019,1.626,1.065,54.744,7983854,mediumTank,5,A44_M4A2E4
52305,1444.953,1.105,0.607,0.755,51.602,78524476,AT-SPG,8,GB109_GSOR_1008
52321,817.890,0.968,1.041,0.767,54.292,22919405,heavyTank,6,J19_Tiger_I_Jpn
52353,1092.018,0.737,1.212,0.756,51.386,2654484,mediumTank,8,S23_Strv_81
52385,536.068,1.311,1.220,1.399,62.555,10732635,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.612,1.250,1.463,1.706,54.199,24315923,lightTank,4,R31_Valentine_LL
52497,418.518,1.925,1.453,2.911,57.843,14417881,lightTank,2,G33_H39_captured
52513,1231.267,0.803,1.152,0.626,51.300,19879691,heavyTank,8,A45_M6A2E1
52561,1755.373,1.048,0.616,0.786,52.897,174567661,AT-SPG,9,GB32_Tortoise
52577,1203.548,0.749,1.461,0.498,52.646,270237,heavyTank,8,J29_Nameless
52609,1075.900,0.735,1.270,0.707,51.913,5450556,mediumTank,8,S23_Strv_81_sabaton
52737,292.947,0.997,1.623,1.619,52.552,954864,lightTank,3,R67_M3_LL
52769,316.143,1.110,2.459,1.717,56.634,7747868,lightTank,3,A43_M22_Locust
52817,379.122,0.919,1.405,1.355,55.799,829708,mediumTank,4,GB33_Sentinel_AC_I
52833,1034.546,0.756,1.782,0.755,51.842,117295,mediumTank,8,J30_Edelweiss
52865,1362.816,0.920,1.040,0.531,51.452,36905361,heavyTank,8,S25_EMIL_51
52993,502.654,1.250,2.582,1.094,56.436,1563483,mediumTank,4,R68_A-32
53121,1247.754,0.892,1.249,0.733,50.992,43368990,mediumTank,8,S26_Lansen_C
53249,1244.397,0.954,1.088,0.910,51.417,225196046,heavyTank,8,R54_KV-5
53345,1584.161,1.074,0.635,0.625,52.315,7988664,AT-SPG,8,J31_Type_5_KaRi
53377,1610.546,0.980,1.090,0.542,51.395,22911,mediumTank,9,S30_UDES_03_Alt_3
53505,347.091,1.445,1.585,1.771,55.480,46052174,lightTank,3,R56_T-127
53537,241.658,1.140,1.534,1.291,56.511,1388196,lightTank,2,A74_T1_E6
53585,538.190,1.082,0.791,1.435,54.442,16207891,mediumTank,5,GB68_Matilda_Black_Prince
53601,1444.241,0.834,1.151,0.617,51.957,2312417,heavyTank,8,J36_Type_63_HT
53761,617.697,1.249,0.820,1.403,53.109,10506574,AT-SPG,5,R78_SU_85I
53793,1097.995,0.836,1.309,0.939,51.649,1658504,mediumTank,8,A81_T95_E2
53841,825.000,1.056,0.579,1.244,52.900,21131885,heavyTank,6,GB63_TOG_II
54017,701.811,1.274,1.449,1.080,57.307,33911973,heavyTank,5,R38_KV-220
54033,850.227,1.364,2.027,0.889,58.562,96291,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.057,1.010,0.784,1.132,54.573,19913629,AT-SPG,7,GB71_AT_15A
54145,1568.328,0.817,1.048,0.583,50.581,11174548,heavyTank,9,S31_Strv_K
54273,505.296,1.810,0.888,1.515,57.750,2159985,AT-SPG,3,R50_SU76I
54289,1249.191,0.784,0.901,0.808,51.753,601721039,heavyTank,8,G51_Lowe
54353,635.960,1.250,1.601,1.169,56.680,19608687,heavyTank,5,GB51_Excelsior
54529,252.906,1.370,1.432,1.577,56.200,27214726,lightTank,2,R84_Tetrarch_LL
54545,514.216,1.000,1.541,1.174,54.707,77882562,mediumTank,5,G46_T-25
54609,383.972,1.213,0.114,1.196,56.016,3296589,SPG,3,GB78_Sexton_I
54657,1333.317,0.788,0.829,0.506,52.019,11397120,heavyTank,8,S32_Bofors_Tornvagn
54785,826.365,1.085,0.526,0.730,53.035,77227925,AT-SPG,6,R49_SU100Y
54801,297.576,1.101,2.671,1.712,57.482,3756447,lightTank,3,G50_T-15
54865,248.952,1.297,1.591,1.373,53.906,6474298,lightTank,2,GB76_Mk_VIC
55057,592.941,1.045,1.266,1.111,53.068,5522353,mediumTank,5,G70_PzIV_Hydro
55073,255.963,1.270,1.718,1.397,54.252,6309724,lightTank,2,A93_T7_Combat_Car
55121,986.337,0.910,1.086,1.084,53.700,50773065,heavyTank,7,GB52_A45
55297,1044.658,1.138,0.755,0.914,52.771,213149709,AT-SPG,7,R89_SU122_44
55313,1234.992,0.922,0.769,1.081,51.115,100194957,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.583,0.631,2.443,0.752,52.532,3467288,lightTank,6,GB108_A46
55569,992.579,1.221,1.434,1.524,51.857,633428513,AT-SPG,7,G48_E-25
55633,1097.263,0.758,1.269,0.791,51.270,108279655,mediumTank,8,GB70_N_FV4202_105
55841,1916.388,0.986,1.235,0.674,50.269,3000573,mediumTank,10,A95_T95_E6
55889,745.968,1.045,2.167,0.976,54.999,55837440,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.841,1.003,0.876,0.529,52.666,4455140,heavyTank,8,R115_IS-3_auto_S
56081,1288.397,0.788,0.884,0.435,51.940,13628859,heavyTank,8,G141_VK7501K
56097,689.072,0.944,1.273,1.059,53.982,5143216,mediumTank,6,A104_M4A3E8A
56145,758.272,0.942,0.971,0.980,53.121,5282812,mediumTank,6,GB35_Sentinel_AC_IV
56321,2188.881,1.245,0.324,0.546,51.568,962491,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.556,0.965,0.739,1.134,52.292,36296496,AT-SPG,7,A101_M56
56577,274.073,1.194,1.336,1.620,55.640,31326752,lightTank,3,R86_LTP
56609,994.016,0.936,0.795,0.808,53.804,78188647,AT-SPG,7,A102_T28_concept
56657,1209.561,0.764,1.173,0.592,51.517,39607090,heavyTank,8,GB93_Caernarvon_AX
56913,1126.867,0.760,1.331,0.704,51.895,21333831,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.692,1.028,0.703,0.978,52.302,89365514,AT-SPG,6,G41_DickerMax
57121,1103.663,0.802,1.246,0.912,51.584,10103440,mediumTank,8,A63_M46_Patton_KR
57169,829.064,0.995,1.003,0.851,52.666,7339911,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,896.797,0.726,2.478,0.803,50.590,98231,lightTank,8,R98_T44_85M
57361,744.422,0.942,1.015,1.148,52.901,20658031,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.300,0.775,1.314,0.796,50.726,77766874,mediumTank,8,A111_T25_Pilot
57425,1455.738,0.956,1.007,0.633,52.281,15655450,mediumTank,8,GB97_Chimera
57617,897.367,0.978,1.319,1.058,53.159,28413238,mediumTank,7,G78_Panther_M10
57633,675.512,0.667,2.772,0.754,52.035,36043,lightTank,7,A112_T71E2
57681,910.500,1.099,0.776,0.993,52.980,21881121,AT-SPG,6,GB96_Excalibur
57889,750.460,0.645,2.967,0.810,51.564,7776718,lightTank,8,A99_T92_LT
57905,465.311,1.248,0.918,1.513,53.871,4403,lightTank,2,Ch60_Vickers_TypeB
57937,2235.698,1.004,1.415,0.509,51.918,43276644,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.999,1.110,1.311,0.836,54.216,137128264,mediumTank,6,R108_T34_85M
58369,1956.735,0.862,1.513,0.501,49.957,40062250,heavyTank,10,R110_Object_260
58449,782.128,0.627,3.025,0.757,51.261,3456604,lightTank,8,GB101_FV1066_Senlac
58625,1312.016,0.966,0.410,0.639,50.746,147308,AT-SPG,8,R111_ISU130
58641,2158.090,0.970,0.973,0.395,52.051,15288846,heavyTank,10,G92_VK7201
58657,1258.656,0.756,1.218,0.487,51.746,61112513,heavyTank,8,A115_Chrysler_K_GF
58673,1863.744,0.955,1.309,0.637,51.007,661668,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.038,0.665,3.144,0.875,53.858,3414603,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.793,0.798,1.027,0.629,52.171,16382930,heavyTank,8,R113_Object_730
58913,1182.311,0.782,1.233,0.709,52.362,20212350,heavyTank,8,A117_T26E5
58929,1451.886,0.885,1.214,0.472,52.560,131639,heavyTank,8,Ch58_111_Vz51
58945,451.486,0.699,2.206,0.971,55.318,1213083,lightTank,5,F124_AMX_13FL11
58961,1237.959,0.713,3.161,0.739,51.623,25448119,lightTank,10,GB100_Manticore
59137,1096.589,1.036,1.076,0.732,54.190,28547245,heavyTank,7,R71_IS_2B
59153,813.136,1.159,1.086,0.907,57.617,613017,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1179.416,0.768,1.229,0.693,51.964,35973193,heavyTank,8,A117_T26E5_Patriot
59217,782.449,0.951,0.854,0.607,53.691,2507,heavyTank,6,GB105_Black_Prince_2019
59393,781.675,1.011,1.448,0.934,54.221,34145302,mediumTank,6,R117_T34_85_Rudy
59409,623.503,1.171,1.302,1.011,58.813,3537,heavyTank,5,G122_VK6501H
59425,1251.636,0.735,0.850,0.537,51.184,11583991,heavyTank,8,A13_T34_hvy_BF
59441,2075.992,0.919,1.075,0.482,50.045,717031,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.313,0.634,2.682,0.860,52.359,5557469,lightTank,8,GB102_LHMTV
59649,1032.051,1.111,0.580,0.822,52.868,12378342,AT-SPG,7,R116_ISU122C_Berlin
59665,347.634,1.207,1.311,1.115,55.631,1532052,mediumTank,3,G100_Gtraktor_Krupp
59681,751.397,0.959,1.194,0.881,54.267,7430632,mediumTank,6,A118_M4_Thunderbolt
59729,614.895,0.655,2.527,0.964,52.979,1822688,lightTank,7,GB104_GSR_3301_Setter
59905,1111.004,0.823,1.258,0.773,51.549,85968447,mediumTank,8,R112_T54_45
59937,980.646,0.945,1.150,0.778,55.043,2257402,mediumTank,7,A121_M26_Cologne
59985,1416.945,0.969,0.656,0.613,52.951,13976874,AT-SPG,8,GB99_Turtle_Mk1
60161,942.566,1.103,1.074,0.777,56.044,1230830,heavyTank,6,R114_Object_244
60177,1098.675,0.806,1.064,0.900,50.525,24020787,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.434,0.776,1.243,0.498,52.271,2434325,heavyTank,8,A115_Chrysler_K
60209,1531.759,0.972,1.169,0.454,53.056,58439148,heavyTank,8,Ch47_BZ_176
60225,1292.872,0.972,1.792,0.762,51.463,268348712,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,611.316,0.985,0.780,1.050,55.071,6833665,mediumTank,5,GB37_Valliant
60417,1375.589,0.967,0.900,0.492,52.771,65898114,heavyTank,8,R115_IS-3_auto
60433,258.528,1.180,1.730,1.603,56.603,1327313,lightTank,2,G108_PzKpfwII_AusfD
60449,1411.393,0.982,0.724,0.565,53.117,97290651,AT-SPG,8,A122_TS-5
60465,1556.294,0.790,0.889,0.493,51.691,6525939,heavyTank,9,Ch45_WZ_114
60481,1694.884,1.063,1.330,0.786,51.273,244171416,mediumTank,9,F114_Projet_4_1
60497,1681.788,1.128,0.803,0.733,51.053,38208488,mediumTank,9,GB106_Cobra
60529,1364.215,1.007,0.619,0.866,51.020,59776636,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.306,1.090,0.622,1.476,53.185,15332220,AT-SPG,5,G104_Stug_IV
60721,1360.633,0.833,1.400,0.498,52.616,124173,heavyTank,8,Ch46_113_140
60737,804.496,0.996,1.328,0.833,54.368,11360911,mediumTank,6,F113_Bretagne_Panther
60753,1435.305,0.910,1.078,0.555,52.375,1495461,heavyTank,8,GB115_Gonsalo
60929,350.086,1.006,1.730,0.949,53.679,48703605,lightTank,3,R105_BT_7A
60945,1525.072,0.931,1.402,0.748,51.312,111132225,mediumTank,9,G105_T-55_NVA_DDR
60977,2153.214,1.095,0.439,0.628,50.396,8365639,AT-SPG,10,Ch44_114_SP2
60993,860.581,1.019,1.169,0.873,53.448,11191913,mediumTank,6,F85_M4A1_FL10
61009,537.184,1.017,1.895,1.785,54.995,366767,lightTank,4,GB116_Harry_Hopkins_I
61217,962.963,1.146,0.988,0.967,54.194,21128044,AT-SPG,6,A123_T78
61249,681.314,1.145,0.851,1.074,53.501,148853991,AT-SPG,5,F112_M10_RBFM
61265,1327.650,0.868,1.303,0.757,50.761,3086244,mediumTank,8,GB121_GSOR_1010_FB
61441,519.933,1.248,1.109,1.057,56.441,15977703,mediumTank,4,R118_T28_F30
61457,521.139,0.921,1.282,0.979,54.580,974923,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1082.659,0.899,1.073,0.675,54.119,12871432,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,744.733,0.687,3.124,0.900,52.346,122782273,lightTank,8,F97_ELC_EVEN_90
61697,1782.496,0.937,1.552,0.759,52.035,4157453,mediumTank,10,R120_T22SR_A22
61713,1011.980,0.982,0.562,1.042,52.213,16797588,AT-SPG,7,G109_Steyr_WT
61729,1639.841,0.815,1.111,0.484,51.235,123869901,heavyTank,9,A125_AEP_1
61761,1343.455,0.934,0.628,0.765,50.918,36325737,AT-SPG,8,F89_Canon_dassaut_de_105
61777,449.235,0.877,0.766,0.903,49.788,2437,lightTank,3,GB127_A7E3
61953,1158.093,0.872,1.438,0.781,51.584,19123869,mediumTank,8,R122_T44_100
61969,1157.542,0.936,0.825,1.308,50.180,186769,AT-SPG,8,G112_KanonenJagdPanzer
61985,1403.259,0.888,1.147,0.566,52.311,67077622,heavyTank,8,A124_T54E2
62001,789.897,0.638,2.769,0.710,51.842,1874337,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.749,0.744,0.977,0.585,52.020,48249884,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.091,0.841,0.697,0.549,52.187,645935,AT-SPG,8,R121_KV4_KTT
62241,1159.313,0.807,1.249,0.703,50.991,5620292,mediumTank,8,A127_TL_1_LPC
62257,1895.323,0.863,1.192,0.465,49.638,1648062,heavyTank,10,Ch41_WZ_111_QL
62273,1413.120,1.013,0.705,0.595,51.753,67504699,heavyTank,8,F84_Somua_SM
62481,1417.393,0.975,0.466,0.611,51.071,75704814,AT-SPG,8,G114_Skorpian
62497,961.736,0.924,1.017,0.913,53.716,133282705,AT-SPG,7,A130_Super_Hellcat
62513,1873.825,0.841,1.369,0.493,49.972,980760,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.293,0.947,1.017,0.697,50.232,119133296,mediumTank,8,F19_Lorraine40t
62721,1297.855,0.808,1.245,0.495,52.905,1976383,heavyTank,8,R123_Kirovets_1
62753,1881.147,0.966,1.499,0.582,53.027,20294673,heavyTank,9,A128_concept_1b
62785,1214.119,0.750,0.999,0.576,52.207,36672227,heavyTank,8,F74_AMX_M4_1949
62977,1208.560,0.906,1.480,0.805,52.089,302173,mediumTank,8,R127_T44_100_P
62993,1064.414,0.931,1.076,0.860,54.257,7364355,heavyTank,7,G118_VK4503
63025,1606.422,1.003,0.606,0.754,50.813,148423,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.369,0.829,0.817,0.673,50.588,84962593,mediumTank,8,F73_M4A1_Revalorise
63233,1272.312,0.751,0.998,0.565,51.978,2880916,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.152,0.988,1.093,1.085,54.688,2464562,mediumTank,5,G116_Turan_III_prot
63281,1356.546,1.019,0.764,0.700,51.915,111768116,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.590,0.786,2.637,0.819,52.130,25504798,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.930,0.726,1.053,1.377,49.970,1027198,lightTank,3,G117_Toldi_III
63537,1835.893,0.933,1.321,0.641,50.589,41177713,mediumTank,10,Ch25_121_mod_1971B
63553,1089.563,0.811,1.407,1.009,50.614,103112145,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.482,0.805,1.229,0.951,51.085,75947,mediumTank,8,G119_Panzer58
63793,1044.618,0.803,1.281,0.935,51.857,2344427,mediumTank,8,Ch26_59_Patton
63809,745.218,0.846,2.928,0.848,52.795,33984860,lightTank,7,F69_AMX13_57_100
64001,1363.459,0.868,1.148,0.418,53.851,66063,heavyTank,8,R188_Object_259A_CN
64017,800.571,0.631,2.578,0.619,50.772,3013231,lightTank,8,G120_M41_90
64049,1238.587,0.901,1.273,0.662,50.540,91986824,mediumTank,8,Ch14_T34_3
64065,1187.545,0.896,1.343,1.084,50.861,77218239,heavyTank,8,F65_FCM_50t
64273,1096.039,0.794,1.229,0.912,51.401,28562179,mediumTank,8,G119_Pz58_Mutz
64561,1232.663,0.867,1.314,0.606,52.415,44357614,heavyTank,8,Ch23_112
64769,878.253,1.125,0.752,0.479,54.409,13080753,heavyTank,6,R152_KV2_W
64817,574.154,0.784,2.675,0.800,52.253,142614241,lightTank,6,Ch24_Type64
65025,1655.665,1.067,0.749,0.568,53.927,457960,heavyTank,8,R200_KV_4_Turchaninov
65073,1269.451,0.841,1.311,0.495,51.685,16422846,heavyTank,8,Ch03_WZ_111_A
65329,1342.461,0.868,0.971,0.635,51.660,54399588,mediumTank,8,Ch43_WZ_122_2
