tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
58913,1200.799,0.788,1.235,0.695,52.575,23387595,heavyTank,8,A117_T26E5
58961,1269.527,0.721,3.025,0.683,51.833,8016234,lightTank,10,GB100_Manticore
59137,1111.887,1.042,1.081,0.725,54.355,31383535,heavyTank,7,R71_IS_2B
59169,1206.859,0.779,1.236,0.665,52.323,32992840,heavyTank,8,A117_T26E5_Patriot
59217,793.589,0.950,0.850,0.523,53.817,3108,heavyTank,6,GB105_Black_Prince_2019
59393,782.517,1.011,1.455,0.930,54.438,37489360,mediumTank,6,R117_T34_85_Rudy
59425,1234.698,0.735,0.840,0.531,51.504,9537135,heavyTank,8,A13_T34_hvy_BF
59473,813.436,0.635,2.571,0.794,52.353,4241075,lightTank,8,GB102_LHMTV
59649,1038.710,1.108,0.592,0.830,52.886,13094366,AT-SPG,7,R116_ISU122C_Berlin
59665,335.921,1.221,1.316,1.141,55.546,1508573,mediumTank,3,G100_Gtraktor_Krupp
59681,752.353,0.963,1.198,0.864,54.611,6099295,mediumTank,6,A118_M4_Thunderbolt
59729,629.195,0.654,2.427,0.891,52.975,1633248,lightTank,7,GB104_GSR_3301_Setter
59905,1132.423,0.833,1.259,0.757,51.874,91948142,mediumTank,8,R112_T54_45
59937,1011.700,0.959,1.166,0.753,55.368,1635151,mediumTank,7,A121_M26_Cologne
59985,1356.172,0.952,0.591,0.613,53.377,4149066,AT-SPG,8,GB99_Turtle_Mk1
60161,930.870,1.101,1.089,0.774,56.451,558932,heavyTank,6,R114_Object_244
60177,1104.299,0.806,1.073,0.903,50.655,28243701,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1296.626,0.789,1.255,0.454,52.770,1321769,heavyTank,8,A115_Chrysler_K
60225,1344.981,1.002,1.772,0.747,51.689,152162274,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,642.195,0.996,0.789,1.029,55.133,4287864,mediumTank,5,GB37_Valliant
60417,1399.058,0.986,0.917,0.486,53.241,55626372,heavyTank,8,R115_IS-3_auto
60433,236.668,1.195,1.791,1.551,57.599,1244791,lightTank,2,G108_PzKpfwII_AusfD
60449,1442.935,1.008,0.735,0.559,53.516,81816431,AT-SPG,8,A122_TS-5
60481,1781.215,1.112,1.304,0.782,51.594,79043091,mediumTank,9,F114_Projet_4_1
60689,539.117,1.095,0.626,1.489,53.347,16406567,AT-SPG,5,G104_Stug_IV
60721,1438.501,0.873,1.371,0.292,53.372,2086,heavyTank,8,Ch46_113_140
60737,812.452,1.009,1.346,0.831,54.696,7748663,mediumTank,6,F113_Bretagne_Panther
60929,340.673,1.019,1.714,0.944,54.564,47339166,lightTank,3,R105_BT_7A
60945,1545.939,0.943,1.398,0.735,51.410,104878042,mediumTank,9,G105_T-55_NVA_DDR
60977,2171.834,1.122,0.442,0.401,55.200,4348,AT-SPG,10,Ch44_114_SP2
60993,887.009,1.040,1.190,0.862,53.822,4702906,mediumTank,6,F85_M4A1_FL10
61217,976.100,1.158,1.020,0.948,54.657,10068672,AT-SPG,6,A123_T78
61249,680.291,1.164,0.862,1.055,53.688,101895586,AT-SPG,5,F112_M10_RBFM
61441,505.849,1.238,1.099,1.039,56.483,14944912,mediumTank,4,R118_T28_F30
61457,521.201,0.934,1.289,0.973,54.778,868721,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1081.421,0.903,1.093,0.640,54.287,5714448,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,775.513,0.704,3.069,0.859,52.566,93468216,lightTank,8,F97_ELC_EVEN_90
61697,1818.624,0.970,1.563,0.758,52.117,3856085,mediumTank,10,R120_T22SR_A22
61713,1025.352,0.988,0.566,1.041,52.303,16519534,AT-SPG,7,G109_Steyr_WT
61729,1689.143,0.837,1.120,0.459,51.674,54529114,heavyTank,9,A125_AEP_1
61761,1375.058,0.951,0.638,0.750,51.247,27825187,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1168.160,0.878,1.448,0.770,51.837,18463203,mediumTank,8,R122_T44_100
61969,1169.880,0.938,0.829,1.295,50.234,250859,AT-SPG,8,G112_KanonenJagdPanzer
61985,1449.049,0.916,1.156,0.548,52.921,49976509,heavyTank,8,A124_T54E2
62001,814.565,0.658,2.636,0.697,51.550,1145747,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1241.067,0.752,0.987,0.559,52.330,39935920,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1210.794,0.821,0.716,0.747,54.762,6678,AT-SPG,8,R121_KV4_KTT
62241,1200.340,0.826,1.257,0.670,51.365,4616150,mediumTank,8,A127_TL_1_LPC
62273,1449.731,1.036,0.715,0.577,52.137,50288089,heavyTank,8,F84_Somua_SM
62481,1439.795,0.996,0.494,0.587,51.428,34784857,AT-SPG,8,G114_Skorpian
62497,978.259,0.932,1.034,0.887,54.089,95379751,AT-SPG,7,A130_Super_Hellcat
62529,1306.717,0.965,1.041,0.691,50.864,97995839,mediumTank,8,F19_Lorraine40t
62753,1992.773,1.021,1.479,0.561,53.656,4629060,heavyTank,9,A128_concept_1b
62785,1241.218,0.756,1.007,0.554,52.399,40721075,heavyTank,8,F74_AMX_M4_1949
62977,1212.493,0.889,1.513,0.727,51.911,95625107,mediumTank,8,R127_T44_100_P
62993,1076.216,0.935,1.076,0.853,54.290,7648223,heavyTank,7,G118_VK4503
63041,1219.146,0.836,0.826,0.656,50.815,95042158,mediumTank,8,F73_M4A1_Revalorise
63233,1290.380,0.758,0.949,0.555,52.195,882803,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.812,0.991,1.089,1.060,54.640,2519685,mediumTank,5,G116_Turan_III_prot
63281,1388.154,1.038,0.778,0.687,52.249,100408483,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.387,0.792,2.567,0.803,52.241,25407806,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,277.448,0.752,1.072,1.375,53.599,799072,lightTank,3,G117_Toldi_III
63537,1902.191,0.952,1.298,0.642,50.851,10304351,mediumTank,10,Ch25_121_mod_1971B
63553,1096.007,0.809,1.406,0.989,50.655,124737616,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1127.480,0.812,1.240,0.841,51.357,54579,mediumTank,8,G119_Panzer58
63793,1053.452,0.802,1.279,0.909,51.897,2949626,mediumTank,8,Ch26_59_Patton
63809,777.366,0.875,2.880,0.824,53.148,25736148,lightTank,7,F69_AMX13_57_100
64017,813.725,0.637,2.582,0.602,50.885,3576156,lightTank,8,G120_M41_90
64049,1139.979,0.885,1.338,0.737,50.654,59280650,mediumTank,8,Ch14_T34_3
64065,1193.443,0.892,1.339,1.055,50.877,94974002,heavyTank,8,F65_FCM_50t
64273,1112.295,0.798,1.236,0.896,51.636,31130958,mediumTank,8,G119_Pz58_Mutz
64561,1251.840,0.876,1.324,0.603,52.760,47486104,heavyTank,8,Ch23_112
64769,894.283,1.127,0.755,0.474,54.717,11909932,heavyTank,6,R152_KV2_W
64817,581.996,0.790,2.662,0.785,52.356,141752735,lightTank,6,Ch24_Type64
65073,1293.770,0.866,1.346,0.478,52.338,4772738,heavyTank,8,Ch03_WZ_111_A
65329,1414.460,0.912,0.980,0.624,51.888,22909653,mediumTank,8,Ch43_WZ_122_2
