tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
51473,846.868,1.423,2.108,1.083,57.467,9783196,mediumTank,5,G32_PzV_PzIV
51489,265.155,1.267,2.416,1.372,55.703,8298163,lightTank,2,A19_T2_lt
51537,1308.270,0.865,0.814,0.470,51.222,20235460,heavyTank,8,GB112_Caliban
51553,511.086,0.938,1.072,1.149,53.029,19625608,mediumTank,5,J12_Chi_Nu_Kai
51569,736.669,0.938,1.328,0.818,52.786,22620688,mediumTank,6,Cz01_Skoda_T40
51585,803.713,1.040,0.980,0.883,52.933,62753570,mediumTank,6,S01_Strv_74_A2
51713,627.352,1.176,1.188,1.306,54.792,98857209,heavyTank,5,R33_Churchill_LL
51729,482.974,1.673,1.328,2.296,61.148,7435489,lightTank,3,G36_PzII_J
51745,513.996,1.049,1.400,1.165,55.850,9015827,mediumTank,5,A62_Ram-II
51793,1580.941,0.792,1.222,0.543,51.264,4245384,heavyTank,9,GB110_FV4201_Chieftain_Prototype
51825,1183.232,0.858,1.091,0.714,50.208,19715671,mediumTank,8,Cz13_T_27
51841,242.951,0.997,1.438,1.328,54.112,946706,lightTank,2,S15_L_60
51985,434.690,1.504,1.354,1.629,59.298,45974940,mediumTank,3,G34_S35_captured
52001,329.518,1.068,1.598,1.294,54.618,17439228,lightTank,3,A33_MTLS-1G14
52049,1539.770,0.931,1.125,0.545,53.786,5247954,heavyTank,8,GB111_Charlemagne
52065,1104.713,0.793,1.239,0.836,50.842,21981722,mediumTank,8,J18_STA_2_3
52081,2602.833,1.183,1.314,0.804,53.083,17069,heavyTank,10,Cz17_Vz_55_CN
52097,1406.447,0.939,0.453,0.799,50.719,186580893,AT-SPG,8,S22_Strv_S1
52113,1422.628,0.884,0.973,0.456,52.828,131788,heavyTank,8,Pl08_50TP_Prototyp_Resilient
52129,1395.158,1.043,1.284,0.796,51.873,1118979,mediumTank,8,It13_Progetto_M35_mod_46_LE
52225,360.675,1.250,2.204,1.403,55.870,1841887,lightTank,3,R34_BT-SV
52241,526.088,1.525,1.558,1.609,55.881,31024528,heavyTank,4,G35_B-1bis_captured
52257,473.149,1.019,1.628,1.070,54.739,7842343,mediumTank,5,A44_M4A2E4
52305,1445.557,1.105,0.607,0.754,51.603,76826470,AT-SPG,8,GB109_GSOR_1008
52321,817.990,0.968,1.041,0.766,54.297,22530077,heavyTank,6,J19_Tiger_I_Jpn
52353,1091.871,0.736,1.210,0.754,51.387,2570104,mediumTank,8,S23_Strv_81
52385,537.978,1.315,1.220,1.407,62.474,10136312,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.771,1.250,1.463,1.706,54.193,23763020,lightTank,4,R31_Valentine_LL
52497,419.542,1.927,1.449,2.919,57.864,14010215,lightTank,2,G33_H39_captured
52513,1231.969,0.803,1.153,0.626,51.301,19474428,heavyTank,8,A45_M6A2E1
52561,1755.312,1.048,0.616,0.785,52.901,170666295,AT-SPG,9,GB32_Tortoise
52577,1203.518,0.749,1.464,0.493,52.606,268576,heavyTank,8,J29_Nameless
52609,1076.094,0.735,1.269,0.709,51.918,5360635,mediumTank,8,S23_Strv_81_sabaton
52737,293.259,0.997,1.623,1.615,52.531,928256,lightTank,3,R67_M3_LL
52769,316.179,1.110,2.456,1.718,56.625,7583323,lightTank,3,A43_M22_Locust
52817,379.043,0.919,1.406,1.361,55.825,815430,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.194,0.757,1.790,0.762,51.893,118498,mediumTank,8,J30_Edelweiss
52865,1363.740,0.921,1.039,0.531,51.453,36334780,heavyTank,8,S25_EMIL_51
52993,503.154,1.250,2.580,1.097,56.430,1537036,mediumTank,4,R68_A-32
53121,1248.590,0.892,1.249,0.733,50.995,42647528,mediumTank,8,S26_Lansen_C
53249,1244.703,0.954,1.088,0.910,51.420,219503158,heavyTank,8,R54_KV-5
53345,1586.532,1.075,0.634,0.622,52.339,7558317,AT-SPG,8,J31_Type_5_KaRi
53377,1617.718,0.985,1.090,0.550,51.573,23021,mediumTank,9,S30_UDES_03_Alt_3
53505,347.141,1.444,1.584,1.773,55.479,45054469,lightTank,3,R56_T-127
53537,242.007,1.140,1.533,1.297,56.515,1359331,lightTank,2,A74_T1_E6
53585,538.168,1.082,0.791,1.436,54.434,15859594,mediumTank,5,GB68_Matilda_Black_Prince
53601,1450.513,0.836,1.188,0.635,52.187,456474,heavyTank,8,J36_Type_63_HT
53761,617.656,1.249,0.820,1.404,53.102,10255427,AT-SPG,5,R78_SU_85I
53793,1097.871,0.836,1.309,0.944,51.669,1626496,mediumTank,8,A81_T95_E2
53841,824.932,1.056,0.579,1.246,52.903,20594731,heavyTank,6,GB63_TOG_II
54017,701.751,1.274,1.450,1.080,57.312,33218858,heavyTank,5,R38_KV-220
54033,854.559,1.370,2.035,0.908,58.880,90675,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,982.277,1.010,0.785,1.132,54.585,19559776,AT-SPG,7,GB71_AT_15A
54145,1569.558,0.818,1.048,0.583,50.584,11052584,heavyTank,9,S31_Strv_K
54273,505.075,1.811,0.890,1.515,57.722,2151481,AT-SPG,3,R50_SU76I
54289,1249.345,0.784,0.902,0.807,51.758,587512888,heavyTank,8,G51_Lowe
54353,636.155,1.249,1.602,1.164,56.682,19147560,heavyTank,5,GB51_Excelsior
54529,252.979,1.369,1.432,1.580,56.194,26471909,lightTank,2,R84_Tetrarch_LL
54545,514.046,1.000,1.542,1.176,54.713,75686696,mediumTank,5,G46_T-25
54609,383.792,1.213,0.114,1.193,56.035,3223439,SPG,3,GB78_Sexton_I
54657,1334.599,0.788,0.829,0.504,52.031,11031224,heavyTank,8,S32_Bofors_Tornvagn
54785,826.499,1.085,0.526,0.729,53.031,75546389,AT-SPG,6,R49_SU100Y
54801,297.655,1.100,2.671,1.711,57.474,3673809,lightTank,3,G50_T-15
54865,248.845,1.296,1.589,1.372,53.878,6314062,lightTank,2,GB76_Mk_VIC
55057,593.221,1.045,1.267,1.112,53.093,5410761,mediumTank,5,G70_PzIV_Hydro
55073,255.632,1.270,1.717,1.405,54.230,6168118,lightTank,2,A93_T7_Combat_Car
55121,986.351,0.909,1.086,1.086,53.702,49923931,heavyTank,7,GB52_A45
55297,1044.466,1.138,0.755,0.915,52.769,208032259,AT-SPG,7,R89_SU122_44
55313,1234.965,0.922,0.769,1.082,51.115,97814840,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,466.735,0.631,2.445,0.753,52.537,3428685,lightTank,6,GB108_A46
55569,992.508,1.221,1.435,1.523,51.856,619311627,AT-SPG,7,G48_E-25
55633,1097.061,0.758,1.269,0.791,51.273,106505517,mediumTank,8,GB70_N_FV4202_105
55841,1916.328,0.986,1.235,0.673,50.264,2959841,mediumTank,10,A95_T95_E6
55889,745.888,1.044,2.167,0.977,54.995,54596372,mediumTank,6,GB85_Cromwell_Berlin
56065,1445.140,1.004,0.871,0.535,52.575,3964551,heavyTank,8,R115_IS-3_auto_S
56081,1288.744,0.789,0.884,0.434,51.961,13286491,heavyTank,8,G141_VK7501K
56097,689.035,0.943,1.273,1.059,53.987,5029200,mediumTank,6,A104_M4A3E8A
56145,758.219,0.942,0.971,0.982,53.117,5203232,mediumTank,6,GB35_Sentinel_AC_IV
56321,2230.818,1.262,0.326,0.606,50.923,128622,AT-SPG,10,R219_Waffentrager_E100_Gold
56353,1011.620,0.965,0.740,1.134,52.281,35511049,AT-SPG,7,A101_M56
56577,274.081,1.194,1.335,1.624,55.627,30793822,lightTank,3,R86_LTP
56609,993.999,0.937,0.795,0.808,53.808,76871182,AT-SPG,7,A102_T28_concept
56657,1209.255,0.764,1.173,0.591,51.528,39083131,heavyTank,8,GB93_Caernarvon_AX
56913,1126.167,0.760,1.331,0.702,51.905,20957642,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.685,1.028,0.703,0.979,52.303,87269126,AT-SPG,6,G41_DickerMax
57121,1103.503,0.802,1.246,0.912,51.579,9901990,mediumTank,8,A63_M46_Patton_KR
57169,829.571,0.995,1.004,0.850,52.674,7238496,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,903.777,0.732,2.452,0.797,50.471,87899,lightTank,8,R98_T44_85M
57361,744.416,0.941,1.014,1.145,52.897,20126768,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.905,0.775,1.314,0.796,50.725,76280596,mediumTank,8,A111_T25_Pilot
57425,1456.544,0.956,1.007,0.633,52.297,15420191,mediumTank,8,GB97_Chimera
57617,897.643,0.978,1.320,1.058,53.160,27915609,mediumTank,7,G78_Panther_M10
57633,675.197,0.668,2.776,0.716,52.220,36127,lightTank,7,A112_T71E2
57681,910.577,1.099,0.777,0.993,52.984,21520761,AT-SPG,6,GB96_Excalibur
57889,750.390,0.645,2.966,0.811,51.569,7644611,lightTank,8,A99_T92_LT
57905,395.664,1.132,0.818,1.359,53.001,1219,lightTank,2,Ch60_Vickers_TypeB
57937,2239.744,1.006,1.416,0.510,51.948,42935635,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.851,1.110,1.311,0.836,54.213,134578693,mediumTank,6,R108_T34_85M
58369,1955.197,0.862,1.511,0.500,49.960,39211675,heavyTank,10,R110_Object_260
58449,782.567,0.627,3.026,0.756,51.274,3369002,lightTank,8,GB101_FV1066_Senlac
58625,1308.194,0.962,0.409,0.653,50.727,145523,AT-SPG,8,R111_ISU130
58641,2161.268,0.971,0.973,0.394,52.055,14953186,heavyTank,10,G92_VK7201
58657,1259.243,0.756,1.218,0.487,51.755,60091422,heavyTank,8,A115_Chrysler_K_GF
58673,1867.980,0.956,1.308,0.640,50.964,614284,mediumTank,10,Ch25_121_mod_1971B_MK
58705,947.191,0.665,3.142,0.874,53.844,3315189,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1231.831,0.798,1.026,0.631,52.171,16060575,heavyTank,8,R113_Object_730
58913,1181.944,0.782,1.233,0.710,52.363,19834189,heavyTank,8,A117_T26E5
58929,1455.276,0.886,1.213,0.464,52.555,122164,heavyTank,8,Ch58_111_Vz51
58945,453.998,0.703,2.200,0.987,55.357,1043085,lightTank,5,F124_AMX_13FL11
58961,1237.509,0.711,3.164,0.735,51.601,24249556,lightTank,10,GB100_Manticore
59137,1096.530,1.036,1.076,0.733,54.188,27991021,heavyTank,7,R71_IS_2B
59153,814.884,1.162,1.088,0.899,57.656,578216,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.897,0.768,1.229,0.692,51.968,35279721,heavyTank,8,A117_T26E5_Patriot
59217,779.571,0.943,0.845,0.532,53.936,2357,heavyTank,6,GB105_Black_Prince_2019
59393,781.546,1.010,1.447,0.934,54.215,33386894,mediumTank,6,R117_T34_85_Rudy
59409,622.334,1.153,1.301,0.989,59.058,3412,heavyTank,5,G122_VK6501H
59425,1243.236,0.732,0.847,0.542,51.183,11113701,heavyTank,8,A13_T34_hvy_BF
59441,2076.146,0.919,1.074,0.480,50.043,691925,heavyTank,10,Ch52_WZ_122_6_F3
59473,793.594,0.634,2.678,0.861,52.345,5427376,lightTank,8,GB102_LHMTV
59649,1031.758,1.110,0.580,0.821,52.873,12163609,AT-SPG,7,R116_ISU122C_Berlin
59665,347.350,1.207,1.311,1.125,55.591,1500922,mediumTank,3,G100_Gtraktor_Krupp
59681,751.450,0.959,1.194,0.879,54.261,7324252,mediumTank,6,A118_M4_Thunderbolt
59729,615.188,0.654,2.526,0.961,52.989,1787174,lightTank,7,GB104_GSR_3301_Setter
59905,1111.287,0.823,1.258,0.773,51.551,84320559,mediumTank,8,R112_T54_45
59937,980.453,0.945,1.151,0.776,55.058,2211742,mediumTank,7,A121_M26_Cologne
59985,1413.500,0.968,0.653,0.610,52.963,12898843,AT-SPG,8,GB99_Turtle_Mk1
60161,942.846,1.103,1.074,0.778,56.043,1211593,heavyTank,6,R114_Object_244
60177,1098.507,0.806,1.065,0.901,50.525,23446771,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.386,0.777,1.243,0.493,52.287,2370842,heavyTank,8,A115_Chrysler_K
60209,1533.399,0.973,1.168,0.454,53.042,55762678,heavyTank,8,Ch47_BZ_176
60225,1293.940,0.973,1.792,0.762,51.471,262190705,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,612.226,0.987,0.781,1.052,55.102,6707938,mediumTank,5,GB37_Valliant
60417,1376.538,0.968,0.900,0.491,52.783,64718031,heavyTank,8,R115_IS-3_auto
60433,258.076,1.179,1.728,1.627,56.571,1302349,lightTank,2,G108_PzKpfwII_AusfD
60449,1412.130,0.983,0.725,0.565,53.129,95984232,AT-SPG,8,A122_TS-5
60465,1557.863,0.791,0.889,0.492,51.697,6416555,heavyTank,9,Ch45_WZ_114
60481,1696.697,1.064,1.330,0.786,51.267,237573285,mediumTank,9,F114_Projet_4_1
60497,1684.478,1.129,0.802,0.731,51.046,35630894,mediumTank,9,GB106_Cobra
60529,1363.026,1.006,0.619,0.862,51.015,57676711,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.177,1.089,0.622,1.478,53.187,15020470,AT-SPG,5,G104_Stug_IV
60721,1370.785,0.838,1.403,0.505,52.505,96999,heavyTank,8,Ch46_113_140
60737,804.666,0.995,1.329,0.831,54.366,11193218,mediumTank,6,F113_Bretagne_Panther
60753,1437.566,0.911,1.079,0.552,52.373,1409452,heavyTank,8,GB115_Gonsalo
60929,350.232,1.006,1.729,0.951,53.691,47847019,lightTank,3,R105_BT_7A
60945,1525.307,0.931,1.402,0.747,51.315,109236777,mediumTank,9,G105_T-55_NVA_DDR
60977,2155.349,1.096,0.439,0.629,50.402,8176726,AT-SPG,10,Ch44_114_SP2
60993,860.932,1.019,1.170,0.870,53.454,10975274,mediumTank,6,F85_M4A1_FL10
61009,538.517,1.016,1.898,1.777,55.006,350179,lightTank,4,GB116_Harry_Hopkins_I
61217,963.459,1.147,0.989,0.966,54.206,20725033,AT-SPG,6,A123_T78
61249,681.260,1.145,0.851,1.073,53.510,146224729,AT-SPG,5,F112_M10_RBFM
61265,1326.950,0.869,1.289,0.747,50.683,2200178,mediumTank,8,GB121_GSOR_1010_FB
61441,519.802,1.248,1.108,1.059,56.452,15705496,mediumTank,4,R118_T28_F30
61457,521.037,0.921,1.282,0.976,54.600,958068,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1083.427,0.899,1.073,0.675,54.127,12688834,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,745.065,0.686,3.124,0.899,52.347,120158519,lightTank,8,F97_ELC_EVEN_90
61697,1778.407,0.935,1.553,0.760,51.913,3994384,mediumTank,10,R120_T22SR_A22
61713,1011.887,0.982,0.563,1.043,52.221,16485122,AT-SPG,7,G109_Steyr_WT
61729,1640.579,0.815,1.111,0.483,51.241,120842047,heavyTank,9,A125_AEP_1
61761,1343.918,0.934,0.628,0.765,50.927,35839658,AT-SPG,8,F89_Canon_dassaut_de_105
61777,481.523,1.052,0.695,1.087,51.831,279,lightTank,3,GB127_A7E3
61953,1158.285,0.872,1.439,0.783,51.582,18810547,mediumTank,8,R122_T44_100
61969,1160.666,0.938,0.819,1.315,50.222,184318,AT-SPG,8,G112_KanonenJagdPanzer
61985,1404.014,0.888,1.147,0.565,52.321,66126326,heavyTank,8,A124_T54E2
62001,790.429,0.637,2.765,0.710,51.840,1821334,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1212.685,0.744,0.977,0.584,52.026,47406339,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1314.693,0.842,0.697,0.545,52.170,623236,AT-SPG,8,R121_KV4_KTT
62241,1156.518,0.805,1.248,0.699,50.949,5459665,mediumTank,8,A127_TL_1_LPC
62257,1897.556,0.865,1.192,0.460,49.649,1623426,heavyTank,10,Ch41_WZ_111_QL
62273,1413.974,1.013,0.705,0.594,51.759,66491661,heavyTank,8,F84_Somua_SM
62481,1417.858,0.975,0.466,0.611,51.072,73928524,AT-SPG,8,G114_Skorpian
62497,962.186,0.924,1.018,0.912,53.721,130726760,AT-SPG,7,A130_Super_Hellcat
62513,1870.337,0.840,1.367,0.496,49.999,856889,heavyTank,10,Ch22_113_Beijing_Opera
62529,1283.671,0.948,1.016,0.696,50.240,115945665,mediumTank,8,F19_Lorraine40t
62721,1300.204,0.809,1.245,0.491,52.920,1846445,heavyTank,8,R123_Kirovets_1
62753,1883.065,0.967,1.499,0.581,53.043,19949985,heavyTank,9,A128_concept_1b
62785,1213.973,0.750,0.999,0.574,52.200,36066648,heavyTank,8,F74_AMX_M4_1949
62977,1207.879,0.905,1.478,0.819,52.060,293006,mediumTank,8,R127_T44_100_P
62993,1064.415,0.931,1.077,0.859,54.267,7261889,heavyTank,7,G118_VK4503
63025,1605.751,1.002,0.606,0.746,50.808,140217,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.141,0.829,0.817,0.673,50.589,83379004,mediumTank,8,F73_M4A1_Revalorise
63233,1272.300,0.751,0.997,0.566,51.982,2813530,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.256,0.988,1.094,1.084,54.694,2423758,mediumTank,5,G116_Turan_III_prot
63281,1357.083,1.020,0.764,0.698,51.925,110060291,AT-SPG,8,Ch39_WZ120_1G_FT
63297,708.714,0.786,2.637,0.819,52.132,25010212,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.861,0.728,1.052,1.374,50.019,1012822,lightTank,3,G117_Toldi_III
63537,1836.784,0.933,1.321,0.640,50.588,39933071,mediumTank,10,Ch25_121_mod_1971B
63553,1088.825,0.811,1.407,1.010,50.610,100316618,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.361,0.805,1.231,0.953,50.933,74075,mediumTank,8,G119_Panzer58
63793,1044.994,0.803,1.281,0.935,51.849,2298016,mediumTank,8,Ch26_59_Patton
63809,745.634,0.846,2.928,0.847,52.803,33383623,lightTank,7,F69_AMX13_57_100
64001,1366.947,0.870,1.149,0.426,53.874,64100,heavyTank,8,R188_Object_259A_CN
64017,800.829,0.631,2.581,0.619,50.772,2972552,lightTank,8,G120_M41_90
64049,1239.491,0.901,1.273,0.661,50.543,89616133,mediumTank,8,Ch14_T34_3
64065,1187.220,0.896,1.343,1.084,50.862,75344181,heavyTank,8,F65_FCM_50t
64273,1095.769,0.793,1.229,0.910,51.397,28015424,mediumTank,8,G119_Pz58_Mutz
64561,1233.013,0.867,1.314,0.605,52.422,43500827,heavyTank,8,Ch23_112
64769,878.382,1.125,0.752,0.479,54.406,12903670,heavyTank,6,R152_KV2_W
64817,574.319,0.784,2.676,0.800,52.255,139770095,lightTank,6,Ch24_Type64
65025,1687.240,1.077,0.757,0.443,54.181,28050,heavyTank,8,R200_KV_4_Turchaninov
65073,1270.694,0.842,1.312,0.492,51.695,16093667,heavyTank,8,Ch03_WZ_111_A
65329,1343.732,0.869,0.971,0.635,51.671,53431156,mediumTank,8,Ch43_WZ_122_2
