tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52385,544.126,1.319,1.225,1.425,62.333,7755317,mediumTank,3,It29_Carro_Celere_Sahariano
52481,379.727,1.251,1.463,1.714,54.211,22340336,lightTank,4,R31_Valentine_LL
52497,416.262,1.925,1.457,2.922,57.817,12775403,lightTank,2,G33_H39_captured
52513,1232.792,0.803,1.153,0.625,51.315,18371308,heavyTank,8,A45_M6A2E1
52561,1755.329,1.048,0.616,0.787,52.900,160414927,AT-SPG,9,GB32_Tortoise
52577,1204.347,0.751,1.461,0.512,52.470,259650,heavyTank,8,J29_Nameless
52609,1076.467,0.734,1.269,0.710,51.926,5125225,mediumTank,8,S23_Strv_81_sabaton
52737,293.065,0.995,1.634,1.570,52.682,865865,lightTank,3,R67_M3_LL
52769,316.366,1.108,2.455,1.711,56.673,7133385,lightTank,3,A43_M22_Locust
52817,378.113,0.919,1.406,1.355,55.827,778099,mediumTank,4,GB33_Sentinel_AC_I
52833,1035.866,0.754,1.779,0.676,52.017,120209,mediumTank,8,J30_Edelweiss
52865,1365.840,0.924,1.036,0.528,51.457,34230992,heavyTank,8,S25_EMIL_51
52993,505.936,1.251,2.586,1.083,56.455,1401912,mediumTank,4,R68_A-32
53121,1252.032,0.894,1.248,0.733,51.002,39400716,mediumTank,8,S26_Lansen_C
53249,1245.702,0.954,1.088,0.909,51.428,203755794,heavyTank,8,R54_KV-5
53345,1597.951,1.081,0.626,0.614,52.434,5619949,AT-SPG,8,J31_Type_5_KaRi
53377,1631.744,0.985,1.093,0.561,51.282,21877,mediumTank,9,S30_UDES_03_Alt_3
53505,346.736,1.443,1.584,1.780,55.482,42287691,lightTank,3,R56_T-127
53537,241.620,1.141,1.531,1.307,56.571,1255546,lightTank,2,A74_T1_E6
53585,538.073,1.082,0.791,1.436,54.433,15084330,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.537,1.250,0.822,1.401,53.100,9753425,AT-SPG,5,R78_SU_85I
53793,1098.656,0.836,1.309,0.940,51.685,1534072,mediumTank,8,A81_T95_E2
53841,824.400,1.056,0.580,1.246,52.886,19674644,heavyTank,6,GB63_TOG_II
54017,701.447,1.275,1.451,1.074,57.316,31272189,heavyTank,5,R38_KV-220
54033,829.427,1.313,1.998,0.854,58.039,86665,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,983.745,1.011,0.787,1.125,54.606,18590278,AT-SPG,7,GB71_AT_15A
54145,1573.833,0.819,1.048,0.585,50.604,10522428,heavyTank,9,S31_Strv_K
54273,506.749,1.814,0.891,1.529,57.752,2043238,AT-SPG,3,R50_SU76I
54289,1249.813,0.783,0.903,0.805,51.768,553820287,heavyTank,8,G51_Lowe
54353,636.731,1.250,1.602,1.162,56.694,18107106,heavyTank,5,GB51_Excelsior
54529,252.776,1.368,1.430,1.580,56.191,24643168,lightTank,2,R84_Tetrarch_LL
54545,514.059,0.999,1.542,1.179,54.721,70723837,mediumTank,5,G46_T-25
54609,383.604,1.214,0.114,1.179,56.037,3018611,SPG,3,GB78_Sexton_I
54657,1334.572,0.787,0.824,0.503,52.055,9319645,heavyTank,8,S32_Bofors_Tornvagn
54785,827.034,1.085,0.526,0.728,53.032,71457521,AT-SPG,6,R49_SU100Y
54801,297.815,1.101,2.668,1.722,57.530,3492729,lightTank,3,G50_T-15
54865,246.670,1.296,1.592,1.377,53.989,6057867,lightTank,2,GB76_Mk_VIC
55057,594.992,1.047,1.270,1.120,53.079,5140211,mediumTank,5,G70_PzIV_Hydro
55073,253.650,1.269,1.715,1.394,54.324,5812195,lightTank,2,A93_T7_Combat_Car
55121,986.407,0.909,1.087,1.084,53.705,47971291,heavyTank,7,GB52_A45
55297,1044.178,1.138,0.755,0.913,52.766,194473897,AT-SPG,7,R89_SU122_44
55313,1234.752,0.922,0.770,1.083,51.118,91732174,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,468.273,0.632,2.443,0.758,52.567,3256634,lightTank,6,GB108_A46
55569,992.624,1.221,1.436,1.522,51.855,583786111,AT-SPG,7,G48_E-25
55633,1096.790,0.758,1.270,0.790,51.281,101603353,mediumTank,8,GB70_N_FV4202_105
55841,1910.368,0.984,1.235,0.674,50.218,2793873,mediumTank,10,A95_T95_E6
55889,745.884,1.044,2.168,0.976,55.005,51769258,mediumTank,6,GB85_Cromwell_Berlin
56065,1450.242,1.007,0.868,0.530,52.658,3471216,heavyTank,8,R115_IS-3_auto_S
56081,1287.854,0.790,0.888,0.434,52.014,11925600,heavyTank,8,G141_VK7501K
56097,688.984,0.943,1.274,1.056,53.986,4744756,mediumTank,6,A104_M4A3E8A
56145,759.175,0.943,0.972,0.984,53.164,4946221,mediumTank,6,GB35_Sentinel_AC_IV
56353,1011.979,0.965,0.741,1.136,52.244,32978208,AT-SPG,7,A101_M56
56577,273.904,1.193,1.334,1.624,55.639,29339307,lightTank,3,R86_LTP
56609,994.012,0.936,0.795,0.811,53.808,73436849,AT-SPG,7,A102_T28_concept
56657,1207.265,0.763,1.172,0.589,51.560,36939666,heavyTank,8,GB93_Caernarvon_AX
56913,1123.497,0.759,1.331,0.704,51.913,19427834,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,794.013,1.027,0.703,0.978,52.285,82458849,AT-SPG,6,G41_DickerMax
57121,1103.030,0.801,1.246,0.919,51.572,9417969,mediumTank,8,A63_M46_Patton_KR
57169,829.967,0.995,1.004,0.850,52.675,6713705,mediumTank,6,GB95_Ekins_Firefly_M4A4
57345,1050.916,0.840,1.747,0.908,48.522,21667,lightTank,8,R98_T44_85M
57361,743.914,0.942,1.016,1.145,52.898,18876731,mediumTank,6,G77_PzIV_Schmalturm
57377,1094.214,0.774,1.315,0.796,50.720,72454733,mediumTank,8,A111_T25_Pilot
57425,1460.269,0.958,1.006,0.633,52.381,14424074,mediumTank,8,GB97_Chimera
57617,898.899,0.979,1.321,1.051,53.175,26332076,mediumTank,7,G78_Panther_M10
57633,676.350,0.679,2.783,0.761,51.889,34164,lightTank,7,A112_T71E2
57681,911.876,1.101,0.778,0.996,53.007,19930454,AT-SPG,6,GB96_Excalibur
57889,749.824,0.643,2.964,0.808,51.596,7318072,lightTank,8,A99_T92_LT
57937,2249.375,1.010,1.418,0.508,52.001,41617706,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.504,1.110,1.312,0.837,54.227,127404732,mediumTank,6,R108_T34_85M
58369,1950.847,0.860,1.505,0.499,49.937,36465525,heavyTank,10,R110_Object_260
58449,784.301,0.626,3.018,0.748,51.249,3111909,lightTank,8,GB101_FV1066_Senlac
58625,1310.596,0.961,0.408,0.635,50.755,133809,AT-SPG,8,R111_ISU130
58641,2151.484,0.967,0.970,0.393,51.972,13821966,heavyTank,10,G92_VK7201
58657,1260.723,0.756,1.218,0.486,51.770,56618475,heavyTank,8,A115_Chrysler_K_GF
58673,1861.410,0.953,1.298,0.614,50.917,438442,mediumTank,10,Ch25_121_mod_1971B_MK
58705,948.376,0.664,3.140,0.872,53.777,3107470,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1232.851,0.798,1.027,0.627,52.194,15035500,heavyTank,8,R113_Object_730
58913,1180.708,0.782,1.232,0.707,52.382,18632220,heavyTank,8,A117_T26E5
58929,1469.055,0.894,1.253,0.288,51.921,8877,heavyTank,8,Ch58_111_Vz51
58945,478.927,0.741,2.191,1.077,55.703,234003,lightTank,5,F124_AMX_13FL11
58961,1240.087,0.710,3.161,0.731,51.638,21622707,lightTank,10,GB100_Manticore
59137,1096.189,1.035,1.076,0.732,54.181,26385526,heavyTank,7,R71_IS_2B
59153,823.116,1.171,1.091,0.889,57.785,457461,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1176.679,0.767,1.227,0.691,51.979,33029314,heavyTank,8,A117_T26E5_Patriot
59217,781.902,0.948,0.859,0.608,53.767,2186,heavyTank,6,GB105_Black_Prince_2019
59393,781.301,1.009,1.448,0.938,54.210,31432134,mediumTank,6,R117_T34_85_Rudy
59409,614.066,1.128,1.320,0.991,59.034,3088,heavyTank,5,G122_VK6501H
59425,1240.566,0.732,0.845,0.540,51.223,10218681,heavyTank,8,A13_T34_hvy_BF
59441,2084.819,0.920,1.073,0.481,50.091,602856,heavyTank,10,Ch52_WZ_122_6_F3
59473,794.710,0.633,2.673,0.858,52.342,5129446,lightTank,8,GB102_LHMTV
59649,1032.451,1.111,0.581,0.826,52.885,11568836,AT-SPG,7,R116_ISU122C_Berlin
59665,346.521,1.207,1.312,1.126,55.496,1420774,mediumTank,3,G100_Gtraktor_Krupp
59681,751.033,0.958,1.194,0.878,54.275,6926925,mediumTank,6,A118_M4_Thunderbolt
59729,616.140,0.654,2.519,0.959,52.996,1696002,lightTank,7,GB104_GSR_3301_Setter
59905,1112.207,0.823,1.259,0.771,51.559,80148321,mediumTank,8,R112_T54_45
59937,981.336,0.945,1.151,0.775,55.040,2109995,mediumTank,7,A121_M26_Cologne
59985,1327.108,0.934,0.592,0.645,52.882,7674111,AT-SPG,8,GB99_Turtle_Mk1
60161,943.497,1.103,1.073,0.782,56.081,1121796,heavyTank,6,R114_Object_244
60177,1097.392,0.805,1.065,0.899,50.509,22144254,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1277.235,0.777,1.240,0.485,52.278,2134558,heavyTank,8,A115_Chrysler_K
60209,1539.544,0.974,1.164,0.452,52.987,46491419,heavyTank,8,Ch47_BZ_176
60225,1297.003,0.974,1.789,0.760,51.465,242227328,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,614.097,0.989,0.784,1.052,55.110,6357431,mediumTank,5,GB37_Valliant
60417,1378.802,0.970,0.901,0.492,52.823,60675674,heavyTank,8,R115_IS-3_auto
60433,256.188,1.179,1.730,1.605,56.649,1216651,lightTank,2,G108_PzKpfwII_AusfD
60449,1414.455,0.985,0.724,0.564,53.174,91158153,AT-SPG,8,A122_TS-5
60465,1562.764,0.793,0.888,0.490,51.689,6020668,heavyTank,9,Ch45_WZ_114
60481,1702.491,1.067,1.328,0.786,51.262,215296610,mediumTank,9,F114_Projet_4_1
60497,1690.528,1.135,0.794,0.732,51.068,25621750,mediumTank,9,GB106_Cobra
60529,1368.838,1.008,0.619,0.858,51.054,51207430,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.286,1.090,0.622,1.478,53.190,14219524,AT-SPG,5,G104_Stug_IV
60721,1321.590,0.815,1.384,0.389,51.665,8063,heavyTank,8,Ch46_113_140
60737,805.374,0.996,1.329,0.831,54.392,10440623,mediumTank,6,F113_Bretagne_Panther
60753,1431.171,0.912,1.068,0.543,52.339,990406,heavyTank,8,GB115_Gonsalo
60929,350.347,1.006,1.728,0.949,53.760,45463234,lightTank,3,R105_BT_7A
60945,1525.651,0.932,1.402,0.746,51.317,103626966,mediumTank,9,G105_T-55_NVA_DDR
60977,2160.804,1.097,0.437,0.625,50.382,7527230,AT-SPG,10,Ch44_114_SP2
60993,862.472,1.019,1.170,0.867,53.486,9999142,mediumTank,6,F85_M4A1_FL10
61009,545.619,1.024,1.894,1.796,55.269,282497,lightTank,4,GB116_Harry_Hopkins_I
61217,965.174,1.148,0.989,0.967,54.223,19199671,AT-SPG,6,A123_T78
61249,681.683,1.147,0.854,1.073,53.520,137735579,AT-SPG,5,F112_M10_RBFM
61265,1363.474,0.895,1.256,0.756,50.681,748907,mediumTank,8,GB121_GSOR_1010_FB
61441,518.976,1.248,1.108,1.063,56.452,14826631,mediumTank,4,R118_T28_F30
61457,521.934,0.924,1.289,0.975,54.644,907294,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1085.306,0.900,1.074,0.674,54.129,11858454,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,746.301,0.686,3.122,0.896,52.360,113634025,lightTank,8,F97_ELC_EVEN_90
61697,1768.929,0.934,1.549,0.752,51.822,3706216,mediumTank,10,R120_T22SR_A22
61713,1012.834,0.982,0.564,1.050,52.231,15827127,AT-SPG,7,G109_Steyr_WT
61729,1641.575,0.816,1.109,0.481,51.231,110793726,heavyTank,9,A125_AEP_1
61761,1345.646,0.935,0.628,0.764,50.955,33694788,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.115,0.872,1.440,0.780,51.589,18030596,mediumTank,8,R122_T44_100
61969,1159.863,0.934,0.822,1.317,50.112,172253,AT-SPG,8,G112_KanonenJagdPanzer
61985,1407.318,0.890,1.147,0.563,52.361,62451050,heavyTank,8,A124_T54E2
62001,791.543,0.637,2.762,0.704,51.792,1674473,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1211.572,0.743,0.975,0.582,52.052,44868539,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1319.396,0.847,0.699,0.557,52.298,506547,AT-SPG,8,R121_KV4_KTT
62241,1157.819,0.806,1.247,0.698,50.949,5209305,mediumTank,8,A127_TL_1_LPC
62257,1899.837,0.866,1.189,0.460,49.720,1522205,heavyTank,10,Ch41_WZ_111_QL
62273,1416.770,1.015,0.704,0.595,51.782,62661509,heavyTank,8,F84_Somua_SM
62481,1420.770,0.977,0.466,0.608,51.098,68177370,AT-SPG,8,G114_Skorpian
62497,963.768,0.925,1.020,0.911,53.744,123184530,AT-SPG,7,A130_Super_Hellcat
62513,1861.603,0.836,1.350,0.497,49.942,492272,heavyTank,10,Ch22_113_Beijing_Opera
62529,1286.751,0.950,1.016,0.697,50.277,105284938,mediumTank,8,F19_Lorraine40t
62721,1301.345,0.815,1.242,0.503,52.859,1277973,heavyTank,8,R123_Kirovets_1
62753,1889.316,0.970,1.497,0.580,53.078,18612212,heavyTank,9,A128_concept_1b
62785,1213.334,0.749,0.999,0.578,52.221,34275063,heavyTank,8,F74_AMX_M4_1949
62977,1213.151,0.907,1.482,0.828,52.199,289158,mediumTank,8,R127_T44_100_P
62993,1064.007,0.931,1.078,0.853,54.264,6921109,heavyTank,7,G118_VK4503
63025,1614.827,1.007,0.605,0.759,50.798,127500,AT-SPG,9,Ch40_WZ120G_FT
63041,1197.116,0.829,0.817,0.674,50.586,78307852,mediumTank,8,F73_M4A1_Revalorise
63233,1273.817,0.752,0.991,0.573,51.973,2549533,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.419,0.987,1.091,1.082,54.668,2316199,mediumTank,5,G116_Turan_III_prot
63281,1358.575,1.021,0.764,0.698,51.964,103880636,AT-SPG,8,Ch39_WZ120_1G_FT
63297,709.926,0.786,2.639,0.819,52.140,23694903,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.644,0.729,1.062,1.370,50.329,956895,lightTank,3,G117_Toldi_III
63537,1840.554,0.934,1.319,0.641,50.616,36161697,mediumTank,10,Ch25_121_mod_1971B
63553,1088.368,0.810,1.408,1.011,50.604,93958956,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1108.132,0.806,1.239,0.934,50.949,68742,mediumTank,8,G119_Panzer58
63793,1046.111,0.804,1.281,0.935,51.885,2178156,mediumTank,8,Ch26_59_Patton
63809,747.386,0.846,2.926,0.847,52.819,31384083,lightTank,7,F69_AMX13_57_100
64001,1379.873,0.870,1.145,0.366,53.872,55923,heavyTank,8,R188_Object_259A_CN
64017,799.824,0.630,2.578,0.617,50.764,2838267,lightTank,8,G120_M41_90
64049,1242.535,0.903,1.273,0.660,50.563,82425985,mediumTank,8,Ch14_T34_3
64065,1186.185,0.895,1.343,1.081,50.858,70104812,heavyTank,8,F65_FCM_50t
64273,1095.877,0.793,1.229,0.911,51.401,26614416,mediumTank,8,G119_Pz58_Mutz
64561,1233.569,0.867,1.315,0.604,52.422,41146274,heavyTank,8,Ch23_112
64769,878.688,1.125,0.752,0.482,54.431,12163220,heavyTank,6,R152_KV2_W
64817,575.214,0.785,2.674,0.800,52.259,132787027,lightTank,6,Ch24_Type64
65073,1274.135,0.843,1.312,0.491,51.729,14996535,heavyTank,8,Ch03_WZ_111_A
65329,1348.304,0.871,0.972,0.637,51.693,49675335,mediumTank,8,Ch43_WZ_122_2
