tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62209,1225.945,0.835,0.726,0.798,54.013,8953,AT-SPG,8,R121_KV4_KTT
62241,1277.929,0.879,1.294,0.644,52.217,1240330,mediumTank,8,A127_TL_1_LPC
62273,1480.615,1.059,0.726,0.593,52.622,26752307,heavyTank,8,F84_Somua_SM
62481,1462.005,1.025,0.524,0.596,51.607,8595602,AT-SPG,8,G114_Skorpian
62497,990.805,0.954,1.029,0.873,54.716,26781558,AT-SPG,7,A130_Super_Hellcat
62529,1347.654,0.989,1.055,0.686,51.615,85109759,mediumTank,8,F19_Lorraine40t
62785,1278.018,0.773,1.013,0.551,52.734,32663665,heavyTank,8,F74_AMX_M4_1949
62977,1224.090,0.900,1.528,0.719,52.257,77734374,mediumTank,8,R127_T44_100_P
62993,1092.083,0.944,1.069,0.843,54.438,7614684,heavyTank,7,G118_VK4503
63041,1244.592,0.847,0.837,0.646,51.071,96084637,mediumTank,8,F73_M4A1_Revalorise
63233,1250.236,0.788,0.891,0.660,53.159,151847,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.000,0.998,1.079,1.056,54.690,2375146,mediumTank,5,G116_Turan_III_prot
63281,1424.723,1.062,0.791,0.681,52.500,72429558,AT-SPG,8,Ch39_WZ120_1G_FT
63297,726.029,0.789,2.430,0.794,52.163,24086531,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,237.437,0.841,1.078,1.426,57.526,535267,lightTank,3,G117_Toldi_III
63537,1882.120,0.959,1.266,0.692,50.267,1256402,mediumTank,10,Ch25_121_mod_1971B
63553,1107.210,0.811,1.408,0.962,50.746,152739923,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1173.409,0.851,1.255,1.253,51.728,6297,mediumTank,8,G119_Panzer58
63793,1066.351,0.806,1.283,0.880,52.038,3480570,mediumTank,8,Ch26_59_Patton
63809,808.212,0.921,2.800,0.814,53.422,14982918,lightTank,7,F69_AMX13_57_100
64017,839.166,0.652,2.616,0.583,51.167,3554606,lightTank,8,G120_M41_90
64049,1144.322,0.890,1.346,0.737,50.799,62548541,mediumTank,8,Ch14_T34_3
64065,1202.812,0.894,1.336,1.032,50.932,113926308,heavyTank,8,F65_FCM_50t
64273,1122.641,0.806,1.251,0.901,51.840,30886318,mediumTank,8,G119_Pz58_Mutz
64561,1256.747,0.882,1.322,0.625,52.911,45187300,heavyTank,8,Ch23_112
64769,869.823,1.127,0.743,0.473,54.908,7286531,heavyTank,6,R152_KV2_W
64817,575.759,0.787,2.641,0.760,52.540,131979087,lightTank,6,Ch24_Type64
65073,1255.967,0.869,1.370,0.501,52.227,2468341,heavyTank,8,Ch03_WZ_111_A
