tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
55121,988.693,0.908,1.083,1.078,53.695,62961040,heavyTank,7,GB52_A45
55297,1049.395,1.138,0.757,0.910,52.776,246704999,AT-SPG,7,R89_SU122_44
55313,1239.617,0.921,0.770,1.073,51.136,116893019,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,473.781,0.638,2.438,0.753,52.649,3496516,lightTank,6,GB108_A46
55569,996.400,1.224,1.437,1.520,51.834,721635956,AT-SPG,7,G48_E-25
55633,1104.521,0.759,1.270,0.780,51.339,127068575,mediumTank,8,GB70_N_FV4202_105
55841,1902.130,0.978,1.239,0.670,50.027,3115612,mediumTank,10,A95_T95_E6
55889,747.132,1.048,2.175,0.973,55.119,59463668,mediumTank,6,GB85_Cromwell_Berlin
56065,1487.037,1.028,0.865,0.526,52.889,2007991,heavyTank,8,R115_IS-3_auto_S
56081,1292.443,0.794,0.898,0.420,52.227,11959138,heavyTank,8,G141_VK7501K
56097,689.129,0.945,1.277,1.050,54.072,5448364,mediumTank,6,A104_M4A3E8A
56145,761.514,0.945,0.972,0.983,53.254,5541887,mediumTank,6,GB35_Sentinel_AC_IV
56353,1016.347,0.968,0.744,1.147,52.136,35744230,AT-SPG,7,A101_M56
56577,273.863,1.193,1.331,1.615,55.704,39091225,lightTank,3,R86_LTP
56609,997.578,0.936,0.794,0.807,53.824,87396014,AT-SPG,7,A102_T28_concept
56657,1214.242,0.766,1.173,0.581,51.644,43991367,heavyTank,8,GB93_Caernarvon_AX
56913,1131.273,0.761,1.335,0.692,52.014,22145977,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.743,1.028,0.708,0.983,52.295,99954254,AT-SPG,6,G41_DickerMax
57121,1108.680,0.802,1.247,0.912,51.586,11252084,mediumTank,8,A63_M46_Patton_KR
57169,833.382,1.001,1.008,0.845,52.829,6519830,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,734.458,0.940,1.024,1.177,52.967,22139942,mediumTank,6,G77_PzIV_Schmalturm
57377,1099.497,0.775,1.313,0.789,50.731,95372534,mediumTank,8,A111_T25_Pilot
57425,1478.457,0.969,1.003,0.635,52.782,14612363,mediumTank,8,GB97_Chimera
57617,902.917,0.981,1.321,1.051,53.218,31234989,mediumTank,7,G78_Panther_M10
57633,691.594,0.674,2.750,0.807,52.257,39594,lightTank,7,A112_T71E2
57681,915.178,1.111,0.783,1.005,53.141,18853503,AT-SPG,6,GB96_Excalibur
57889,753.820,0.645,2.972,0.788,51.597,9435273,lightTank,8,A99_T92_LT
57937,2267.061,1.017,1.408,0.506,51.989,41877083,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,868.357,1.111,1.315,0.829,54.374,132168674,mediumTank,6,R108_T34_85M
58369,1945.637,0.861,1.494,0.496,49.983,39412455,heavyTank,10,R110_Object_260
58449,793.452,0.627,3.026,0.746,51.256,3054952,lightTank,8,GB101_FV1066_Senlac
58625,1314.644,0.966,0.412,0.616,50.785,121714,AT-SPG,8,R111_ISU130
58641,2119.819,0.961,0.973,0.394,51.868,14366783,heavyTank,10,G92_VK7201
58657,1271.559,0.758,1.218,0.475,51.944,62955025,heavyTank,8,A115_Chrysler_K_GF
58705,955.904,0.662,3.115,0.850,53.732,3238751,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1241.999,0.801,1.028,0.620,52.309,16405892,heavyTank,8,R113_Object_730
58913,1188.454,0.783,1.233,0.702,52.415,23429147,heavyTank,8,A117_T26E5
58929,1492.536,0.898,1.316,0.316,49.675,818,heavyTank,8,Ch58_111_Vz51
58961,1252.940,0.712,3.164,0.724,51.742,18560527,lightTank,10,GB100_Manticore
59137,1104.150,1.038,1.077,0.726,54.252,31324138,heavyTank,7,R71_IS_2B
59153,834.231,1.146,1.090,0.834,57.455,41268,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1186.695,0.769,1.228,0.678,52.075,39636296,heavyTank,8,A117_T26E5_Patriot
59217,780.064,0.962,0.856,0.502,54.312,3063,heavyTank,6,GB105_Black_Prince_2019
59393,783.239,1.012,1.450,0.933,54.319,37339983,mediumTank,6,R117_T34_85_Rudy
59409,612.209,1.149,1.300,0.847,59.987,3728,heavyTank,5,G122_VK6501H
59425,1238.309,0.734,0.843,0.537,51.359,10513483,heavyTank,8,A13_T34_hvy_BF
59473,801.620,0.633,2.648,0.835,52.286,5551942,lightTank,8,GB102_LHMTV
59649,1039.205,1.112,0.584,0.822,52.888,13387998,AT-SPG,7,R116_ISU122C_Berlin
59665,340.389,1.210,1.309,1.141,55.276,1626146,mediumTank,3,G100_Gtraktor_Krupp
59681,751.353,0.961,1.196,0.869,54.455,7041472,mediumTank,6,A118_M4_Thunderbolt
59729,620.479,0.652,2.495,0.929,52.973,1935628,lightTank,7,GB104_GSR_3301_Setter
59905,1120.646,0.825,1.260,0.761,51.652,94921653,mediumTank,8,R112_T54_45
59937,991.920,0.950,1.158,0.769,55.187,2178526,mediumTank,7,A121_M26_Cologne
59985,1337.008,0.939,0.590,0.629,53.153,7425346,AT-SPG,8,GB99_Turtle_Mk1
60161,939.662,1.105,1.075,0.774,56.276,946531,heavyTank,6,R114_Object_244
60177,1100.862,0.805,1.069,0.900,50.558,27269276,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1283.908,0.779,1.237,0.464,52.434,2114878,heavyTank,8,A115_Chrysler_K
60209,1572.002,0.977,1.151,0.453,52.558,10960006,heavyTank,8,Ch47_BZ_176
60225,1312.172,0.980,1.782,0.753,51.484,242329523,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,624.039,0.986,0.784,1.028,55.061,6665984,mediumTank,5,GB37_Valliant
60417,1384.555,0.977,0.906,0.489,53.009,64569740,heavyTank,8,R115_IS-3_auto
60433,247.170,1.182,1.761,1.603,57.114,1324949,lightTank,2,G108_PzKpfwII_AusfD
60449,1423.626,0.994,0.728,0.561,53.357,101115428,AT-SPG,8,A122_TS-5
60465,1593.149,0.801,0.885,0.472,51.800,5976407,heavyTank,9,Ch45_WZ_114
60481,1730.952,1.078,1.319,0.784,51.314,195944108,mediumTank,9,F114_Projet_4_1
60497,1717.275,1.144,0.778,0.719,51.244,12458408,mediumTank,9,GB106_Cobra
60529,1395.902,1.018,0.623,0.843,51.117,34678125,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,541.085,1.090,0.623,1.484,53.271,17071828,AT-SPG,5,G104_Stug_IV
60721,1342.522,0.822,1.421,0.472,52.254,5143,heavyTank,8,Ch46_113_140
60737,808.538,1.003,1.334,0.832,54.558,10270050,mediumTank,6,F113_Bretagne_Panther
60753,1463.368,0.924,1.057,0.537,52.612,452256,heavyTank,8,GB115_Gonsalo
60929,347.071,1.008,1.722,0.939,54.202,52911050,lightTank,3,R105_BT_7A
60945,1533.549,0.934,1.400,0.741,51.346,120534730,mediumTank,9,G105_T-55_NVA_DDR
60977,2192.625,1.104,0.440,0.613,50.496,6570171,AT-SPG,10,Ch44_114_SP2
60993,871.213,1.027,1.173,0.871,53.708,8958823,mediumTank,6,F85_M4A1_FL10
61009,557.839,1.016,1.925,1.824,55.612,30033,lightTank,4,GB116_Harry_Hopkins_I
61217,971.921,1.153,0.997,0.961,54.308,17672970,AT-SPG,6,A123_T78
61249,681.396,1.149,0.856,1.052,53.526,145878587,AT-SPG,5,F112_M10_RBFM
61441,512.526,1.241,1.104,1.045,56.413,16100679,mediumTank,4,R118_T28_F30
61457,521.379,0.924,1.289,0.961,54.736,984625,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1096.530,0.905,1.079,0.660,54.174,12057213,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,754.975,0.689,3.121,0.883,52.434,126230280,lightTank,8,F97_ELC_EVEN_90
61697,1789.480,0.944,1.553,0.755,51.918,4380807,mediumTank,10,R120_T22SR_A22
61713,1017.891,0.984,0.564,1.039,52.247,17982682,AT-SPG,7,G109_Steyr_WT
61729,1660.059,0.822,1.112,0.474,51.312,109088912,heavyTank,9,A125_AEP_1
61761,1357.773,0.940,0.627,0.757,51.090,36984419,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1158.748,0.872,1.442,0.774,51.667,18807705,mediumTank,8,R122_T44_100
61985,1427.319,0.899,1.149,0.553,52.618,69311676,heavyTank,8,A124_T54E2
62001,798.936,0.641,2.746,0.702,51.978,1570952,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1221.263,0.744,0.976,0.571,52.174,52541664,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1352.687,0.856,0.705,0.583,52.616,250502,AT-SPG,8,R121_KV4_KTT
62241,1170.957,0.811,1.248,0.682,51.033,5804386,mediumTank,8,A127_TL_1_LPC
62257,1928.661,0.878,1.190,0.454,49.980,1559144,heavyTank,10,Ch41_WZ_111_QL
62273,1429.916,1.021,0.706,0.585,51.955,66054188,heavyTank,8,F84_Somua_SM
62481,1439.318,0.984,0.470,0.599,51.213,66047875,AT-SPG,8,G114_Skorpian
62497,970.674,0.927,1.025,0.905,53.868,134050313,AT-SPG,7,A130_Super_Hellcat
62513,1858.092,0.840,1.359,0.440,50.377,99901,heavyTank,10,Ch22_113_Beijing_Opera
62529,1287.623,0.954,1.032,0.697,50.541,105046375,mediumTank,8,F19_Lorraine40t
62721,1325.339,0.827,1.229,0.514,53.082,964167,heavyTank,8,R123_Kirovets_1
62753,1926.041,0.984,1.495,0.576,53.300,17382155,heavyTank,9,A128_concept_1b
62785,1222.507,0.751,1.000,0.568,52.286,42979998,heavyTank,8,F74_AMX_M4_1949
62977,1218.453,0.899,1.480,0.811,52.062,507299,mediumTank,8,R127_T44_100_P
62993,1069.523,0.933,1.077,0.855,54.268,7791677,heavyTank,7,G118_VK4503
63025,1646.895,1.016,0.608,0.707,51.013,81966,AT-SPG,9,Ch40_WZ120G_FT
63041,1206.344,0.832,0.820,0.664,50.673,98138055,mediumTank,8,F73_M4A1_Revalorise
63233,1286.498,0.755,0.982,0.557,51.999,2264181,heavyTank,8,R128_KV4_Kreslavskiy
63249,545.016,0.987,1.091,1.068,54.706,2607092,mediumTank,5,G116_Turan_III_prot
63281,1370.467,1.027,0.768,0.695,52.113,118411536,AT-SPG,8,Ch39_WZ120_1G_FT
63297,714.120,0.786,2.620,0.811,52.177,26666724,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,281.539,0.736,1.060,1.408,52.101,965984,lightTank,3,G117_Toldi_III
63537,1866.488,0.939,1.314,0.636,50.802,32306153,mediumTank,10,Ch25_121_mod_1971B
63553,1091.419,0.809,1.407,1.000,50.638,119557947,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1118.739,0.810,1.232,0.912,51.254,61138,mediumTank,8,G119_Panzer58
63793,1048.048,0.802,1.281,0.920,51.859,2722950,mediumTank,8,Ch26_59_Patton
63809,757.200,0.853,2.928,0.837,52.951,32965305,lightTank,7,F69_AMX13_57_100
64001,1433.413,0.875,1.158,0.410,53.425,27944,heavyTank,8,R188_Object_259A_CN
64017,803.362,0.631,2.578,0.607,50.802,3386338,lightTank,8,G120_M41_90
64049,1252.435,0.911,1.282,0.672,50.821,82743694,mediumTank,8,Ch14_T34_3
64065,1189.097,0.893,1.342,1.072,50.867,90880058,heavyTank,8,F65_FCM_50t
64273,1103.105,0.794,1.229,0.904,51.480,32289503,mediumTank,8,G119_Pz58_Mutz
64561,1243.588,0.871,1.317,0.601,52.544,49795926,heavyTank,8,Ch23_112
64769,883.923,1.126,0.752,0.483,54.533,13321173,heavyTank,6,R152_KV2_W
64817,578.711,0.789,2.671,0.794,52.328,153125761,lightTank,6,Ch24_Type64
65073,1292.533,0.850,1.314,0.479,51.946,14488021,heavyTank,8,Ch03_WZ_111_A
65329,1372.570,0.881,0.973,0.632,51.780,49840490,mediumTank,8,Ch43_WZ_122_2
