tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
62481,1465.189,1.028,0.527,0.592,51.584,7284891,AT-SPG,8,G114_Skorpian
62497,992.841,0.955,1.028,0.865,54.804,15143767,AT-SPG,7,A130_Super_Hellcat
62529,1351.313,0.991,1.060,0.687,51.725,81355291,mediumTank,8,F19_Lorraine40t
62785,1280.719,0.775,1.015,0.552,52.795,30333605,heavyTank,8,F74_AMX_M4_1949
62977,1225.222,0.900,1.530,0.720,52.280,74798112,mediumTank,8,R127_T44_100_P
62993,1093.856,0.945,1.068,0.845,54.461,7549142,heavyTank,7,G118_VK4503
63041,1247.664,0.848,0.838,0.644,51.111,94661190,mediumTank,8,F73_M4A1_Revalorise
63233,1248.928,0.792,0.890,0.667,53.224,148466,heavyTank,8,R128_KV4_Kreslavskiy
63249,540.680,0.999,1.078,1.059,54.661,2324120,mediumTank,5,G116_Turan_III_prot
63281,1427.414,1.064,0.793,0.681,52.517,67578145,AT-SPG,8,Ch39_WZ120_1G_FT
63297,723.746,0.785,2.406,0.796,52.101,23473245,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,234.212,0.827,1.081,1.424,57.885,537438,lightTank,3,G117_Toldi_III
63537,1889.794,0.962,1.272,0.690,50.141,1093444,mediumTank,10,Ch25_121_mod_1971B
63553,1108.669,0.812,1.408,0.961,50.763,153940908,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1176.944,0.841,1.276,1.219,51.190,5528,mediumTank,8,G119_Panzer58
63793,1067.430,0.806,1.284,0.879,52.082,3470319,mediumTank,8,Ch26_59_Patton
63809,813.304,0.929,2.795,0.814,53.460,13810927,lightTank,7,F69_AMX13_57_100
64017,843.141,0.656,2.623,0.583,51.213,3461298,lightTank,8,G120_M41_90
64049,1145.096,0.891,1.347,0.736,50.814,62134179,mediumTank,8,Ch14_T34_3
64065,1203.938,0.894,1.335,1.030,50.946,114296978,heavyTank,8,F65_FCM_50t
64273,1122.632,0.806,1.253,0.906,51.852,30558918,mediumTank,8,G119_Pz58_Mutz
64561,1253.122,0.882,1.321,0.632,52.908,44134184,heavyTank,8,Ch23_112
64769,869.687,1.126,0.741,0.472,54.923,6711319,heavyTank,6,R152_KV2_W
64817,576.462,0.786,2.640,0.759,52.560,129499456,lightTank,6,Ch24_Type64
65073,1258.318,0.870,1.372,0.500,52.210,2349383,heavyTank,8,Ch03_WZ_111_A
