tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
52833,1033.152,0.755,1.793,0.696,52.091,120868,mediumTank,8,J30_Edelweiss
52865,1367.447,0.926,1.035,0.527,51.466,33839009,heavyTank,8,S25_EMIL_51
52993,504.705,1.250,2.581,1.095,56.488,1396303,mediumTank,4,R68_A-32
53121,1253.913,0.895,1.247,0.731,50.999,38535900,mediumTank,8,S26_Lansen_C
53249,1246.018,0.955,1.087,0.910,51.423,209719227,heavyTank,8,R54_KV-5
53345,1606.729,1.086,0.624,0.616,52.491,4230088,AT-SPG,8,J31_Type_5_KaRi
53505,345.730,1.443,1.584,1.778,55.495,43155312,lightTank,3,R56_T-127
53537,239.288,1.143,1.530,1.313,56.700,1286429,lightTank,2,A74_T1_E6
53585,538.265,1.082,0.791,1.441,54.423,15490318,mediumTank,5,GB68_Matilda_Black_Prince
53761,618.154,1.249,0.821,1.395,53.113,9938543,AT-SPG,5,R78_SU_85I
53793,1099.577,0.836,1.307,0.944,51.658,1573594,mediumTank,8,A81_T95_E2
53841,823.718,1.056,0.580,1.249,52.890,20085606,heavyTank,6,GB63_TOG_II
54017,700.517,1.275,1.450,1.075,57.334,31555444,heavyTank,5,R38_KV-220
54033,820.264,1.298,2.024,0.810,57.795,83799,mediumTank,5,G32_PzV_PzIV_ausf_Alfa
54097,984.482,1.011,0.786,1.129,54.619,18909540,AT-SPG,7,GB71_AT_15A
54145,1578.551,0.820,1.048,0.579,50.610,10287417,heavyTank,9,S31_Strv_K
54273,505.896,1.814,0.890,1.545,57.712,1991938,AT-SPG,3,R50_SU76I
54289,1250.951,0.784,0.902,0.803,51.783,569239280,heavyTank,8,G51_Lowe
54353,635.322,1.249,1.600,1.165,56.689,18469458,heavyTank,5,GB51_Excelsior
54529,252.232,1.369,1.427,1.581,56.200,25341063,lightTank,2,R84_Tetrarch_LL
54545,514.516,0.999,1.541,1.177,54.710,73569938,mediumTank,5,G46_T-25
54609,383.262,1.216,0.115,1.189,56.060,3021223,SPG,3,GB78_Sexton_I
54657,1335.623,0.788,0.824,0.500,52.114,8731045,heavyTank,8,S32_Bofors_Tornvagn
54785,826.879,1.085,0.527,0.732,53.047,72971143,AT-SPG,6,R49_SU100Y
54801,296.950,1.100,2.672,1.712,57.608,3568692,lightTank,3,G50_T-15
54865,244.390,1.294,1.590,1.370,54.089,6124989,lightTank,2,GB76_Mk_VIC
55057,595.522,1.046,1.273,1.119,53.101,5092956,mediumTank,5,G70_PzIV_Hydro
55073,250.633,1.269,1.712,1.382,54.491,5899380,lightTank,2,A93_T7_Combat_Car
55121,987.164,0.909,1.086,1.082,53.704,49498339,heavyTank,7,GB52_A45
55297,1045.298,1.138,0.756,0.912,52.771,201090102,AT-SPG,7,R89_SU122_44
55313,1235.795,0.922,0.769,1.080,51.127,95009091,AT-SPG,8,G65_JagdTiger_SdKfz_185
55377,469.829,0.634,2.445,0.757,52.599,3203656,lightTank,6,GB108_A46
55569,993.563,1.221,1.436,1.522,51.860,600702463,AT-SPG,7,G48_E-25
55633,1098.126,0.758,1.270,0.789,51.286,104674097,mediumTank,8,GB70_N_FV4202_105
55841,1904.780,0.980,1.235,0.670,50.155,2827686,mediumTank,10,A95_T95_E6
55889,746.193,1.045,2.170,0.977,55.038,52851006,mediumTank,6,GB85_Cromwell_Berlin
56065,1457.300,1.012,0.867,0.527,52.715,3108942,heavyTank,8,R115_IS-3_auto_S
56081,1288.101,0.791,0.891,0.429,52.065,11652648,heavyTank,8,G141_VK7501K
56097,688.997,0.943,1.275,1.055,54.016,4846527,mediumTank,6,A104_M4A3E8A
56145,759.741,0.944,0.973,0.993,53.212,5022676,mediumTank,6,GB35_Sentinel_AC_IV
56353,1012.440,0.965,0.742,1.142,52.211,32867505,AT-SPG,7,A101_M56
56577,273.951,1.193,1.333,1.621,55.666,30454882,lightTank,3,R86_LTP
56609,994.979,0.937,0.795,0.811,53.811,74696692,AT-SPG,7,A102_T28_concept
56657,1207.854,0.764,1.173,0.588,51.576,37463134,heavyTank,8,GB93_Caernarvon_AX
56913,1124.303,0.759,1.332,0.700,51.937,19721921,mediumTank,8,GB94_Centurion_Mk5-1_RAAC
57105,793.892,1.027,0.704,0.980,52.288,84217714,AT-SPG,6,G41_DickerMax
57121,1104.194,0.801,1.246,0.918,51.593,9796266,mediumTank,8,A63_M46_Patton_KR
57169,830.509,0.996,1.005,0.854,52.732,6517375,mediumTank,6,GB95_Ekins_Firefly_M4A4
57361,742.744,0.942,1.018,1.154,52.920,19010141,mediumTank,6,G77_PzIV_Schmalturm
57377,1095.585,0.774,1.314,0.793,50.727,75440431,mediumTank,8,A111_T25_Pilot
57425,1464.321,0.961,1.004,0.635,52.477,14068653,mediumTank,8,GB97_Chimera
57617,899.895,0.979,1.322,1.051,53.183,26867814,mediumTank,7,G78_Panther_M10
57633,679.248,0.696,2.776,0.774,51.926,33705,lightTank,7,A112_T71E2
57681,913.468,1.105,0.779,1.001,53.049,19159650,AT-SPG,6,GB96_Excalibur
57889,750.978,0.644,2.966,0.810,51.630,7591801,lightTank,8,A99_T92_LT
57937,2251.456,1.011,1.415,0.509,51.988,41271833,heavyTank,10,GB98_T95_FV4201_Chieftain
58113,867.679,1.110,1.313,0.837,54.265,127399159,mediumTank,6,R108_T34_85M
58369,1947.552,0.860,1.502,0.499,49.935,36446966,heavyTank,10,R110_Object_260
58449,786.793,0.627,3.016,0.748,51.220,3063282,lightTank,8,GB101_FV1066_Senlac
58625,1315.039,0.967,0.409,0.641,50.783,131775,AT-SPG,8,R111_ISU130
58641,2149.466,0.967,0.971,0.394,51.974,13862260,heavyTank,10,G92_VK7201
58657,1262.872,0.757,1.218,0.484,51.804,56670157,heavyTank,8,A115_Chrysler_K_GF
58673,1877.181,0.960,1.288,0.616,50.988,360319,mediumTank,10,Ch25_121_mod_1971B_MK
58705,950.539,0.664,3.135,0.872,53.803,3087792,lightTank,9,GB103_GSOR3301_AVR_FS
58881,1234.493,0.799,1.028,0.624,52.212,15080221,heavyTank,8,R113_Object_730
58913,1181.988,0.782,1.232,0.707,52.393,19371986,heavyTank,8,A117_T26E5
58929,1496.048,0.891,1.267,0.261,52.786,1480,heavyTank,8,Ch58_111_Vz51
58961,1242.560,0.711,3.155,0.732,51.663,20471536,lightTank,10,GB100_Manticore
59137,1097.882,1.036,1.077,0.728,54.204,27030602,heavyTank,7,R71_IS_2B
59153,830.659,1.173,1.092,0.903,57.833,379453,heavyTank,5,G163_Pz_Kpfw_KW_Ir_mit_75mm_kwk40
59169,1178.746,0.768,1.227,0.689,52.003,33717948,heavyTank,8,A117_T26E5_Patriot
59217,782.852,0.952,0.856,0.528,53.001,2244,heavyTank,6,GB105_Black_Prince_2019
59393,781.740,1.010,1.449,0.937,54.242,32269340,mediumTank,6,R117_T34_85_Rudy
59409,618.048,1.148,1.270,0.972,57.123,3036,heavyTank,5,G122_VK6501H
59425,1240.674,0.732,0.845,0.543,51.223,10123534,heavyTank,8,A13_T34_hvy_BF
59441,2101.112,0.925,1.073,0.476,50.116,507053,heavyTank,10,Ch52_WZ_122_6_F3
59473,796.351,0.634,2.669,0.857,52.340,5118560,lightTank,8,GB102_LHMTV
59649,1033.212,1.111,0.582,0.824,52.891,11805761,AT-SPG,7,R116_ISU122C_Berlin
59665,345.536,1.207,1.311,1.128,55.404,1419802,mediumTank,3,G100_Gtraktor_Krupp
59681,751.228,0.959,1.195,0.877,54.322,6852445,mediumTank,6,A118_M4_Thunderbolt
59729,617.696,0.654,2.517,0.955,52.988,1716201,lightTank,7,GB104_GSR_3301_Setter
59905,1113.259,0.823,1.259,0.769,51.575,82611198,mediumTank,8,R112_T54_45
59937,983.876,0.946,1.153,0.781,55.094,2092584,mediumTank,7,A121_M26_Cologne
59985,1328.104,0.935,0.591,0.644,52.927,7374037,AT-SPG,8,GB99_Turtle_Mk1
60161,943.877,1.105,1.077,0.779,56.166,1077444,heavyTank,6,R114_Object_244
60177,1097.794,0.804,1.067,0.898,50.527,22899826,mediumTank,8,G106_PzKpfwPanther_AusfF
60193,1278.043,0.777,1.239,0.486,52.287,2090509,heavyTank,8,A115_Chrysler_K
60209,1545.245,0.975,1.161,0.452,52.951,41934925,heavyTank,8,Ch47_BZ_176
60225,1300.378,0.975,1.785,0.760,51.461,239328298,mediumTank,8,F116_Bat_Chatillon_Bourrasque
60241,616.905,0.990,0.785,1.045,55.127,6326224,mediumTank,5,GB37_Valliant
60417,1380.762,0.971,0.902,0.491,52.867,60890589,heavyTank,8,R115_IS-3_auto
60433,253.492,1.177,1.739,1.615,56.741,1212957,lightTank,2,G108_PzKpfwII_AusfD
60449,1416.804,0.987,0.725,0.561,53.199,91330922,AT-SPG,8,A122_TS-5
60465,1568.257,0.795,0.887,0.490,51.720,5926429,heavyTank,9,Ch45_WZ_114
60481,1708.508,1.070,1.325,0.788,51.271,205264619,mediumTank,9,F114_Projet_4_1
60497,1691.962,1.137,0.790,0.730,51.088,20386842,mediumTank,9,GB106_Cobra
60529,1375.059,1.011,0.619,0.859,51.073,47520195,AT-SPG,8,Cz20_ShPTK_TVP_100_mm
60689,542.428,1.090,0.622,1.477,53.220,14615405,AT-SPG,5,G104_Stug_IV
60721,1314.280,0.809,1.384,0.433,52.312,3612,heavyTank,8,Ch46_113_140
60737,806.100,0.998,1.332,0.833,54.447,10227262,mediumTank,6,F113_Bretagne_Panther
60753,1439.577,0.917,1.069,0.540,52.350,860995,heavyTank,8,GB115_Gonsalo
60929,349.798,1.006,1.728,0.948,53.849,46112745,lightTank,3,R105_BT_7A
60945,1526.848,0.932,1.401,0.745,51.333,105170368,mediumTank,9,G105_T-55_NVA_DDR
60977,2167.832,1.099,0.437,0.622,50.425,7227345,AT-SPG,10,Ch44_114_SP2
60993,865.007,1.021,1.172,0.868,53.540,9572856,mediumTank,6,F85_M4A1_FL10
61009,550.514,1.025,1.899,1.811,55.358,237403,lightTank,4,GB116_Harry_Hopkins_I
61217,967.053,1.149,0.991,0.968,54.244,18672107,AT-SPG,6,A123_T78
61249,682.501,1.148,0.855,1.071,53.530,136127895,AT-SPG,5,F112_M10_RBFM
61441,517.966,1.246,1.108,1.059,56.462,14837771,mediumTank,4,R118_T28_F30
61457,522.446,0.925,1.293,0.981,54.646,907948,mediumTank,5,G107_PzKpfwIII_AusfK
61473,1087.535,0.901,1.075,0.674,54.159,11593900,heavyTank,7,A126_PzVI_Tiger_II_capt
61505,747.953,0.687,3.123,0.894,52.376,114693596,lightTank,8,F97_ELC_EVEN_90
61697,1771.115,0.936,1.550,0.755,51.834,3808441,mediumTank,10,R120_T22SR_A22
61713,1013.221,0.982,0.563,1.050,52.242,16002113,AT-SPG,7,G109_Steyr_WT
61729,1644.438,0.817,1.111,0.481,51.240,107135491,heavyTank,9,A125_AEP_1
61761,1347.997,0.936,0.628,0.762,50.990,33602179,AT-SPG,8,F89_Canon_dassaut_de_105
61953,1157.290,0.872,1.440,0.778,51.609,18159643,mediumTank,8,R122_T44_100
61969,1159.531,0.933,0.818,1.298,50.062,182522,AT-SPG,8,G112_KanonenJagdPanzer
61985,1411.286,0.892,1.148,0.562,52.412,62898206,heavyTank,8,A124_T54E2
62001,793.601,0.638,2.757,0.702,51.833,1647605,lightTank,8,Ch42_WalkerBulldog_M41D
62017,1213.256,0.743,0.976,0.580,52.074,45359813,heavyTank,8,F74_AMX_M4_1949_Liberte
62209,1325.285,0.848,0.698,0.562,52.311,434125,AT-SPG,8,R121_KV4_KTT
62241,1160.900,0.807,1.249,0.699,50.965,5245714,mediumTank,8,A127_TL_1_LPC
62257,1905.868,0.868,1.192,0.463,49.768,1503650,heavyTank,10,Ch41_WZ_111_QL
62273,1419.972,1.016,0.704,0.593,51.817,62814313,heavyTank,8,F84_Somua_SM
62481,1424.883,0.978,0.467,0.607,51.124,67121671,AT-SPG,8,G114_Skorpian
62497,965.403,0.925,1.021,0.910,53.783,123127099,AT-SPG,7,A130_Super_Hellcat
62513,1864.009,0.841,1.347,0.494,50.014,315448,heavyTank,10,Ch22_113_Beijing_Opera
62529,1288.692,0.953,1.016,0.698,50.331,102349494,mediumTank,8,F19_Lorraine40t
62721,1304.819,0.817,1.237,0.512,52.877,1147664,heavyTank,8,R123_Kirovets_1
62753,1896.806,0.973,1.496,0.579,53.135,18049531,heavyTank,9,A128_concept_1b
62785,1215.085,0.749,0.999,0.578,52.242,35280611,heavyTank,8,F74_AMX_M4_1949
62977,1215.759,0.906,1.480,0.829,52.158,303542,mediumTank,8,R127_T44_100_P
62993,1064.432,0.931,1.078,0.863,54.248,6953125,heavyTank,7,G118_VK4503
63025,1619.220,1.010,0.606,0.776,50.807,119536,AT-SPG,9,Ch40_WZ120G_FT
63041,1198.776,0.829,0.818,0.671,50.609,80647765,mediumTank,8,F73_M4A1_Revalorise
63233,1275.580,0.752,0.989,0.570,51.988,2432276,heavyTank,8,R128_KV4_Kreslavskiy
63249,544.916,0.988,1.093,1.081,54.671,2349368,mediumTank,5,G116_Turan_III_prot
63281,1360.705,1.022,0.764,0.699,51.997,105283098,AT-SPG,8,Ch39_WZ120_1G_FT
63297,710.841,0.786,2.634,0.819,52.132,24018347,lightTank,7,F69_AMX13_57_100_GrandFinal
63505,283.738,0.728,1.052,1.398,50.746,948358,lightTank,3,G117_Toldi_III
63537,1845.214,0.935,1.318,0.640,50.640,34604547,mediumTank,10,Ch25_121_mod_1971B
63553,1088.885,0.809,1.408,1.008,50.611,98196674,mediumTank,8,F68_AMX_Chasseur_de_char_46
63761,1107.915,0.807,1.231,0.968,51.069,65806,mediumTank,8,G119_Panzer58
63793,1045.680,0.803,1.280,0.931,51.880,2249931,mediumTank,8,Ch26_59_Patton
63809,749.260,0.848,2.927,0.845,52.845,31289337,lightTank,7,F69_AMX13_57_100
64001,1391.360,0.873,1.145,0.389,53.750,48047,heavyTank,8,R188_Object_259A_CN
64017,800.636,0.630,2.577,0.609,50.755,2893115,lightTank,8,G120_M41_90
64049,1244.271,0.903,1.274,0.661,50.601,81995641,mediumTank,8,Ch14_T34_3
64065,1186.802,0.894,1.343,1.082,50.845,73411761,heavyTank,8,F65_FCM_50t
64273,1097.315,0.793,1.230,0.911,51.424,27359517,mediumTank,8,G119_Pz58_Mutz
64561,1235.340,0.868,1.316,0.603,52.454,42428324,heavyTank,8,Ch23_112
64769,879.668,1.125,0.752,0.485,54.452,12238515,heavyTank,6,R152_KV2_W
64817,575.996,0.785,2.673,0.799,52.272,135292039,lightTank,6,Ch24_Type64
65073,1276.970,0.844,1.312,0.489,51.768,14652394,heavyTank,8,Ch03_WZ_111_A
65329,1352.560,0.873,0.972,0.635,51.712,48954656,mediumTank,8,Ch43_WZ_122_2
